05:59:25,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,会長おはようございます,cyan
06:00:29,￥250,￥250,UCVLrVf_yII1k37pwS97yBTg,コトラ,おはようございます！,cyan
06:00:40,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,おはようございます会長！！！！,cyan
06:00:40,￥5,000,￥5000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,塞ぐタイプもいいけど、やっぱりシャブココなんだよなぁ…,magenta
06:00:47,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,おはようございます！今日もあさここ助かる～,cyan
06:01:04,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,祝日ってなんですか？,cyan
06:01:07,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,おはようございます,cyan
06:01:09,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,おはようございます　初あさココ,cyan
06:01:10,￥893,￥893,UCoY-w7UweSlQkKjy3xkIAIQ,mina,今日も元気にswitch代,springgreen
06:01:12,￥250,￥250,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,おはよー！,cyan
06:01:13,￥500,￥500,UCHkgxH2dKw9wSAyTZ0refdw,しちE.,祝日も放送助かる,springgreen
06:01:13,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,おはようございます,cyan
06:01:15,￥250,￥250,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,休みなのに朝ココも仕事もある！最高だな！,cyan
06:01:31,￥200,￥200,UCqCO6cgr8FodenDQLxAUK2w,どろすた,祝日もあさココ助かる,cyan
06:01:45,￥200,￥200,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,朝ココ助かる代,cyan
06:02:45,￥5,000,￥5000,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,草,magenta
06:02:46,￥490,￥490,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],おはようございます！貯金貯金〜,cyan
06:03:50,￥1,220,￥1220,UCSxyJ3iiiNqVIOEfKV7ipcg,きのこご飯,桐生コビ,gold
06:06:18,￥893,￥893,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,サーバ代の足しに,springgreen
06:06:50,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,シオンよ・・・,cyan
06:08:19,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,シオンよ,cyan
06:08:33,￥893,￥893,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,みかじめ,springgreen
06:08:53,￥1,220,￥1220,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,face_id,gold
06:09:09,￥250,￥250,UCun-DhD8MRguk9dWdLMKl2w,レッドフード,羽根をむしりそうろへ,cyan
06:10:18,￥893,￥893,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,爆睡代,springgreen
06:10:34,￥1,220,￥1220,UCIv88z9JEGMqmOLbfL1h3Xw,Yuno_Chirol,草,gold
06:11:17,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,紫龍やったーー,springgreen
