22:55:44,￥10,000,￥10000,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,_,red
22:58:54,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
23:02:35,￥100,￥100,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,_,blue
23:03:02,￥100,￥100,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,_,blue
23:03:18,￥100,￥100,UC4hz-px28VSIKNK069bWUEg,卍Syun,_,blue
23:03:30,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
23:03:46,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,かなたん３Dおめでとおお！！,cyan
23:03:49,￥500,￥500,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,こんばんは～,springgreen
23:03:54,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！今日もげぼかわですね,cyan
23:03:57,￥1,000,￥1000,UCDONcwLP4BF_gdElOWPKJkA,カ力カメ,_,gold
23:04:01,￥500,￥500,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,本日の初スパチャ,springgreen
23:04:01,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],罰金なんですか？,cyan
23:04:01,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,こんばんはー,cyan
23:04:03,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,本日初スパ,cyan
23:04:06,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,ツイートとタイトルかわってるじゃないっすかｗ,cyan
23:04:14,￥500,￥500,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,かなた代,springgreen
23:04:16,￥500,￥500,UCsIP3uAyaMvch4gB8MYNShQ,島本晴海。,ASMRきいたでー！　よかったよー！,springgreen
23:04:18,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,こんばんばー！,cyan
23:04:18,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,みかじめ,gold
23:04:26,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,かなたん良かったら,cyan
23:04:26,￥100,￥100,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,_,blue
23:04:32,￥490,￥490,UCttpSMHbHkWegh3zFW1fThA,ネコペン,(_Φ,cyan
23:04:33,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,本日、初スパ,cyan
23:04:41,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,こんばんは〜,cyan
23:04:55,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,ホログラおめでとう！！！！,cyan
23:04:57,￥200,￥200,UCaTd-LfmXLYJdyYR6_BObLg,大草原アレクサ,リアルの都合でまだかなたんの3D配信見れてないのつらい,cyan
23:04:57,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,初ホログラおめでとう！！,cyan
23:04:57,￥1,000,￥1000,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,会長も3Dで出とったね！かなたんと一緒で感動したで,gold
23:05:00,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,ホロぐら良かった！,cyan
23:05:03,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ホログラよかった！,cyan
23:05:05,￥500,￥500,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,ホロぐら良かったで,springgreen
23:05:06,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,ホログラおもしろかった～,cyan
23:05:06,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,カチコミ祝い！,cyan
23:05:12,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,ホログラ出演おめでとうございます,cyan
23:05:12,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,かわいすぎて困りました,cyan
23:05:14,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ホログラ、会長カチコミ！！,cyan
23:05:17,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,cyan
23:05:17,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,ほろグラもメン限も見た！,cyan
23:05:17,￥250,￥250,UCuQCCoon6ZAUsI2kX9uOYVg,ちゃんたく,ホログラデビューおめでとうございます！,cyan
23:05:22,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,見たよー,cyan
23:05:25,￥1,220,￥1220,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,ホログラ素晴ら,gold
23:05:25,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,ホロぐら出演おめでとう～♪見ましたよ～❗,cyan
23:05:26,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ホロぐらおめでとう～！かわいかった！,cyan
23:05:26,￥200,￥200,UCvZa0yV2EyAU9u3M2COJEGQ,ts_k,会長_カチコミ良かったよ！,cyan
23:05:27,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,初ホログラ、ゲボかわ！,cyan
23:05:29,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ホロぐらげぼかわだった！,cyan
23:05:30,￥100,￥100,UCH3Tox3MlhSctHMMAFnysTg,Tyesya,_,blue
23:05:34,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,ホログラ代,cyan
23:05:36,￥1,000,￥1000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,ホロぐらデビューおめでとうございます！,gold
23:05:37,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ホロぐらもASMRもほんとに最高だった！ありがとう！,cyan
23:05:38,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
23:05:40,￥500,￥500,UCRe2c4P5xdKL1pVPXpxh8gQ,Vertical_roll,てへぺろ最高でした,springgreen
23:05:41,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ホロぐら＆ASMR助かる,cyan
23:05:41,￥500,￥500,UCpSHmnaUMX0b4iE9W5J8fCg,にじ,ホログラとASMR可愛かったし♪良かったよ〜〜,springgreen
23:05:41,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ホロぐら本当最高でした！いろんな顔の会長が見れてほんと良かったです,cyan
23:05:46,￥200,￥200,UCzQBtbwyxMC9DaygDtFhx5g,おにぎりせんべい,すいませんASMR笑いました,cyan
23:05:47,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,こんばんは会長_ASMRで死にかけたからお手柔らかに…,cyan
23:05:57,￥1,000,￥1000,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,ドキッとしちゃったASMR,gold
23:05:59,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,ホログラ祝い,cyan
