13:00:08,PHP1,800.00,￥3959,UCS14kxYrXmTJZWv4pyaU8GA,Loki_Hades,頑張って_まつり！！,magenta
13:00:47,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,チューニング助かった,cyan
13:01:33,￥100,￥100,UCgSQD3F4AypfbIDkiRzN9LQ,ずんだ_ずんだずんだずんだ_ずんだずんだ,_,blue
13:02:26,￥1,000,￥1000,UCPL9vOfCZ9fgSaC57WOTIfQ,バジェットガエル,バナナあざます,gold
13:02:52,￥250,￥250,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,ハンマーとちゃんぽん取得前払い,cyan
13:09:19,￥200,￥200,UCXPzquDJycEgyiy-PYYkYdA,ジブラルタル,戦場に、歳なんか関係無いんだぜ？,cyan
13:24:22,$5.00,￥534,UCbemOYBgk9dFqq70cJ_kjEA,Folza,素晴らしいコンテンツをありがとうございます。これからもいい結果を出し続けてください！,springgreen
13:27:51,$2.00,￥213,UCbemOYBgk9dFqq70cJ_kjEA,Folza,頑張って_！！_You_got_this_Matsuri.,cyan
13:27:51,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
14:00:30,￥300,￥300,UClg2qBrj6zbOVYzravosUqg,ましろ,オクタンすこ,cyan
14:03:51,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
14:06:17,$2.00,￥213,UCk9hdUSBfpD8gFmR5nf6beQ,ほしげんじ,_,cyan
14:07:51,$10.00,￥1068,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,そろそろ寝ないとやばいので寝る．がんばってね！おやすみ～,gold
14:10:57,€5.00,￥642,UCuE3AXZlxW-4Jg_nGcqaN9w,realbibob,matsuri_chan_sniper_GOD,springgreen
14:11:09,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,すごいいいいい！うまいいいい！,springgreen
14:23:57,￥1,000,￥1000,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,今きたよ！最初の方は後でアーカイブ視聴するね。ところで戦況はどんな感じでしょう？,gold
14:25:58,$1.00,￥106,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,_,blue
14:30:13,£5.00,￥741,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,NICE！,springgreen
14:30:22,NT$75.00,￥286,UCQocEw-YDX-GGpTcI98lfjg,本心,GG！！！！,springgreen
14:30:24,SGD5.00,￥400,UCKexx1Vg0GYwJ2SXKvpBILg,IonaLiw,ちゃんぽんおめでとう！！！！！,springgreen
14:30:33,$10.00,￥1068,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,You_are_amazing!　おめでとう！！！,gold
14:30:34,PHP125.00,￥274,UCZHWIlD20a1ZTLEg_5t1QTQ,Zephyr_Monochrome,Congratulations!,springgreen
