21:50:55,￥1,220,￥1220,UC79keEnMXa8c6C69QEc1RqQ,しろくまだよ,今日もおかゆん可愛い代,gold
22:35:16,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,gold
22:49:28,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
22:59:05,￥500,￥500,UC45eP5QlJS2UimuydP-fJpA,ぽてちぽ,_,springgreen
23:01:19,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
23:01:41,￥1,000,￥1000,UCx3XJDjM_alt4V_GL_hdkBA,NekoFish,風邪治るまでしっかり休めてえらい,gold
23:01:57,￥250,￥250,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,風邪全快祝い。,cyan
23:02:02,￥500,￥500,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,おかゆん今日も可愛い代！,springgreen
23:03:23,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,_,springgreen
23:03:38,￥1,220,￥1220,UC7fFGF7Ue2NBTmP7rYYXBiQ,余暇,アンテ視聴からのマザーの病み上がりコンボ最高や,gold
23:04:06,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,おかゆ可愛い代,springgreen
23:04:23,￥17,000,￥17000,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,遅れましたが、風邪完治＆１７万人おめでとう代,red
23:05:04,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,おかゆん17万人おめでとう～！,springgreen
23:06:53,￥200,￥200,UClQc618JG7bBp5muh69yYdQ,真夏のサンタクロース,おかゆんさっきよりも声治ってる気がする代,cyan
23:07:28,￥250,￥250,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,アンテ配信で夢中になってしまって。雑談見れなかった,cyan
23:07:56,￥200,￥200,UCdTOzYVb0Kium6oW-WfncXw,パン,鼻うがい待機代,cyan
23:08:06,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,SMAAAASH!!,cyan
23:08:25,￥610,￥610,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,ホカホカおかゆん助かる代,springgreen
23:21:26,￥500,￥500,UCiB3vg-nOk_XxY3Fo9QBCXQ,ブンガハマ松本,ジェフに渡しといて,springgreen
