00:00:32,£5.00,￥741,UCqycXHKWQhIYLpKIAJ8V2Rw,Flowerhorn_Pliskin,がんばってくださ！,springgreen
00:01:11,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,姫様おうえんしてます！,cyan
00:02:35,￥500,￥500,UCMhZlKeD1ymV2XroMG0EARA,インクジェット,_,springgreen
00:12:44,$7.77,￥830,UCsP6ff-qKA8dGmZmdBlTsmw,KisseHa,Good_Luck_and_Have_A_Nice_Day,springgreen
00:26:09,￥5,000,￥5000,UCbQ8x0cuUs4QMpi4VQ_f8Rw,コジコジ,姫うま・・くない？,magenta
00:44:03,￥1,000,￥1000,UCbQ8x0cuUs4QMpi4VQ_f8Rw,コジコジ,姫うまい・・かも,gold
01:03:45,￥500,￥500,UCJRnfBnAvp2ngpm4PCi8Ovw,koro_yoshi,おもしろかったのら～！,springgreen
01:03:51,￥500,￥500,UCkttZpa5BPbAhTzW_ixHGSQ,コンタ,名勝負でございました！　楽しかったのら～！,springgreen
01:04:23,￥500,￥500,UCeF7Z2BE_iqEo0PTHSj9tzg,ともた,_,springgreen
01:04:39,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,（ポンで）いい勝負だったのら！楽しかった！,springgreen
01:04:55,￥610,￥610,UC_D2gJnaJQZ0CFQKPwrBohA,[CIJ]ゆとあ,二人ともいい勝負してた👏👏,springgreen
01:04:58,￥500,￥500,UCDgwo_XLL0uLCbt7ZZBe94g,オーサー,ポン対決たのしかったのら,springgreen
01:05:22,￥500,￥500,UCQzNCBtILX19HUT6dfxw9gg,Nauplius,おつろぼひめ～,springgreen
01:06:06,￥300,￥300,UCThvow66HUZt8AUsNUs-9_g,まさやま,_,cyan
01:06:14,￥500,￥500,UCbQ8x0cuUs4QMpi4VQ_f8Rw,コジコジ,_,springgreen
