12:00:57,￥1,000,￥1000,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,_,gold
12:02:48,HK$50.00,￥688,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,スパチャだけ置いて，仕事戻ります,gold
12:02:49,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,こんドラゴンヘ(≧▽≦ヘ)♪,cyan
12:02:54,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,こんどらごーん,cyan
12:02:58,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんドラゴ～ン♪,springgreen
12:03:18,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,こんドラゴ〜ン！,cyan
12:03:28,￥250,￥250,UCTXKGTTiaJhkcb1YKy1pmag,Chikaちゃんガチ恋大明神!ver.2.0,空耳でカルメカルメきな粉パエリアって聞こえる所がある！,cyan
12:03:37,￥500,￥500,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,今日も眼鏡ココちゃん助かるカワイイ,springgreen
12:03:59,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,どうも会長！体ボロボロの俺です！！今日から休職なのでよろしく！！ずっといるよ＾＾,cyan
12:04:04,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こん,cyan
12:04:16,￥500,￥500,UC6t400AlHBaJFK-npaD-iAg,スライムベス永倉,こんドラゴン！メガネの会長たすかるぅ,springgreen
12:05:14,￥1,000,￥1000,UCE9P1EOd2dl8qGGEZfKh2nQ,rugaことアールです,リアタイできないのでスパチャしながらスパチャしようと思いながら思ってます,gold
12:05:37,￥500,￥500,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,本日のうさ団子代置いて仕事頑張ってきます,springgreen
12:05:47,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,こんドラゴン！,cyan
12:06:21,$5.00,￥534,UCPDJjoo0agdE-tFbjEywB9Q,Michael_Klinker,Would_you_say_"Good_morning_mother_F'ers"?_Love_your_streams,springgreen
12:06:46,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
12:06:48,￥250,￥250,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！チャージアックス楽しいから頑張ってね！,cyan
12:07:34,$5.00,￥534,UC_Y86lpwZmUZgoIgPUCw9Bg,GamingShibaScylla,Thats_a_cute_shield_,springgreen
12:12:05,A$20.00,￥1658,UC5E2mx3PmwnxammDmNIWcgw,マツダ,_,darkorange
12:18:26,$100.00,￥10683,UCshYlGamkInTGFn1IN6qk4w,Inu-_kun,This_is_my_first_ever_superchat_that_I've_done._I_love_what_each_of_you_girls_do,_despite_my_lack_of_understanding_the_language._I_want_to_say_that_you're_Streams_really_brighten_up_my_day_and_keep_me_going_at_work._You_always_make_my_day._Love_you_Coco_and_keep_it_up.,red
12:19:49,$5.00,￥534,UCcDXMKAcCHsk_kI3HkM1t_w,Arcane_Supernova,Dragon_on_Dragon_violence,springgreen
12:25:46,￥500,￥500,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,武器操作指南に剣のチャージと盾のチャージのボタンがかいてあります,springgreen
12:29:48,SGD5.00,￥400,UC31cAfijgbTmc5rzLIbWCZg,Cristo_Ha,after_you_charged_your_shield,_you_can_also_charge_your_sword_by_holding_X_and_release_at_the_right_time_when_you_charging_your_fial,springgreen
12:30:42,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,がんばー,gold
12:30:48,$5.00,￥534,UC5SqtyWT-p_IIU4pM4Cn9Bw,AquaCrystal02,Good_Luck_Coco!!!,springgreen
12:31:25,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,sip_5_water_droplets_it_will_cure_the_hiccups,springgreen
12:31:51,￥500,￥500,UCwRJrZZl3SD0cB-2UBYsySQ,おつき,今日も一狩りおつかれさまです！,springgreen
12:34:57,$50.00,￥5341,UCyxpmDEY2mQNx9L8ftLQ3Uw,xXUnoriginalNameXx33_-_Meygaera,_,magenta
12:35:53,$20.00,￥2136,UCyxpmDEY2mQNx9L8ftLQ3Uw,xXUnoriginalNameXx33_-_Meygaera,Message_removed_by_a_moderator,darkorange
12:42:50,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,昼飯食べながら置きスパチャ(_´･ω･)つ【,cyan
12:42:53,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,応援しながら応援してますね,springgreen
12:43:36,$4.99,￥533,UCO3xllSA_JjNn7rmqLwW6XA,DelStar_KFP_Trucker-kun,Coco_in_glasses_just_hits_different_,springgreen
12:45:30,HK$25.00,￥344,UCV70docyOR1FU5drY2O4L6Q,Gladwynn_Wan,Charge_blade_is_hard,_but_you're_doing_great_kaichou!,springgreen
12:47:02,￥610,￥610,UCa2rMSKqp5_apIRNcMQ_uww,Saki_Tutujimori,L押しながらRステックでショートカット使えます。上で砥石使用,springgreen
12:47:08,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,んなぁあ,cyan
12:47:07,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,会長！集会所に入ってウツシ教官に話しかけると入れ替え技の回転ノコギリが貰えるよ！浪漫溢れるからもらわない？(´･ω･｀),springgreen
