21:03:12,￥500,￥500,UCEhVYQyEPaQict2ZWbmsp3A,Aliceぺこ,待機,springgreen
21:05:17,￥100,￥100,UC6B6mJOJBUQyRGWklJmxWAg,いつも心に聖帝サウザー,_,blue
21:06:06,￥111,￥111,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,_,blue
21:06:08,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
21:06:16,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,こんぺこー！,springgreen
21:06:20,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,こんぺこ〜！マイクラ楽しみにしてたぺこ,cyan
21:06:50,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,1.16きｔらああああああ,gold
21:06:51,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんぺこ～,springgreen
21:07:01,￥610,￥610,UCYWG-uzZsd8Aopmt9QalKbA,ともん_0625,110万人おめでとーーー！！！！,springgreen
21:07:05,￥490,￥490,UCXAUY1EbyLAxJxehd04Xhsg,入国審査官のせーや,こんぺこ〜新バージョン楽しみ,cyan
21:07:40,￥200,￥200,UC1sCJYGSJ5Igg_YCUlRwZVA,はとぽっぽ,アプデ,cyan
21:08:18,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,運営さんがんばった！！お疲れ様です！！,springgreen
21:08:37,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,アプデやったね！楽しみ！,springgreen
21:08:38,￥1,220,￥1220,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,110万人おめぺこ〜,gold
21:08:45,￥10,000,￥10000,UCh2devkv435dKTJ-FCl4zBQ,ペペロンポップ,1.16きｔら！そして登録者110万人おめぺこー！新しい建設、いたずら期待してるぺこよ,red
21:09:10,￥2,000,￥2000,UCpaCnunEGBtAjDILxHNNJsA,けおな,マイクラ手当,darkorange
21:09:11,NT$15.00,￥57,UCy5fGON2upPKRbqp8_L7hbg,カシワ,_,blue
21:09:39,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,ポエームらすかる,springgreen
21:10:07,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,ネザー行くなら全ロスには気をつけて...,springgreen
21:10:12,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
21:10:29,￥500,￥500,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,けぽっ可愛いけど要注意ぺこよ,springgreen
21:11:03,￥200,￥200,UCJN97Ni9JHQIziJZoyBQrxQ,くらくらみー,今北こんぺこ～,cyan
21:11:16,￥490,￥490,UCBzgUn0kyWLtOj_ToDn_iJw,たっつんRey霊露苦。,きtらだね！！,cyan
21:11:23,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
21:11:29,￥10,000,￥10000,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,こんぺこー！実は今日、誕生日なんだけど、祝ってくれないかなー？(ﾁﾗｯﾁﾗｯぺこーらガチ恋野うさぎとして、二回目の誕生日を迎えられたよ！欲張り野うさぎで申し訳ないけど、もしよければ二つ名もいただけると嬉しいぺこ！今日で30代の仲間入り！まだまだ元気だし、野うさぎとして推し事いっぱいするぞー！ちなみに、「みたらしトンカツ」っておいしいと思う？w,red
21:11:43,￥500,￥500,UCowt9grCe-8GdrC66okoy3g,シベリア雪うさぎТерра_Лейтенант,出勤時間になっちゃったぺこ、、、、,springgreen
21:12:20,€5.00,￥642,UCikW7ATbCEWhpeYt3DIiHbA,長谷,わくわく,springgreen
21:22:16,￥250,￥250,UCPcFyHwdP1w9OS9IUBPfpjA,某いちもつ,いつもみてます,cyan
21:22:58,HK$25.00,￥344,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,1.16,springgreen
21:24:31,￥500,￥500,UCaskAJOsuJgx3KsRigrZo_g,ようへい,ぺこちゃんがんばー,springgreen
21:23:49,￥500,￥500,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,まったく同じタイプのゴーレムトラップを1.16.4で使ってるけど普通に動くよ。,springgreen
21:24:58,￥500,￥500,UCxK7cq-8RxmXajyQ0kAPzXg,りあ,アイアンゴーレムは昼しかわかないから夜あけてから確認してみて,springgreen
21:25:15,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,コラボありがとう！,springgreen
21:25:33,￥500,￥500,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,ぺこムナコラボやったああああああああああ！！！！！！！！！！！！,springgreen
21:26:41,￥610,￥610,UC9129iexCoHb0VyHNbfsNHw,忍び足HANZO,カ○ジに出てくるような|･`ω･)_ギャンブル施設は作れない？_帝兎グループとか見たいかも♪,springgreen
21:27:29,￥200,￥200,UCC9WQgmuopzbA_FOgC1AdHA,カカシ,とりあえず、骨粉を使ったサトウキビの増殖装置つくるのはどうですか?,cyan
21:28:47,￥500,￥500,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,ムーナちゃんとのコラボ待ってた！良い年の瀬を迎えられそうで嬉しいー！長、ホントにありがとー,springgreen
21:32:36,￥610,￥610,UC7HrYGrNmdiEyiMRj00GX7g,みつ,資源鯖への入り口にもっと置いてなかったけ,springgreen
21:32:51,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,お婿にもらって下さい,springgreen
21:36:04,₩11,111,￥1056,UCfoLMEz2ahNeq16jgbLzT8A,ノムヒョンノムヒョン,^-^,gold
21:39:42,￥1,000,￥1000,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,rip_ゴレトラ,gold
21:40:46,￥500,￥500,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,1.16.3で仕様変わってるっぽくて、村人10人以上で多分動くと思う,springgreen
21:47:18,￥250,￥250,UCoA7AxuqYCphhI4vhW94-DA,まひろ。,こんぺこ〜,cyan
21:56:59,$9.99,￥1067,UC2kQITtD4_cOobCemsTSDmw,ShadowUnanimous,ぺこらいつも面白い、ありがとう可愛い兎ちゃん。,gold
22:00:45,￥1,220,￥1220,UCdjBUym4kzClgjtde8wo9cg,ヤスデミリペ,_,gold
22:04:17,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,新バージョンどうですか？,gold
22:05:55,￥500,￥500,UCkGy9-1cMMyhytbPrK3TikA,しののあ,ノルマ達成おめでとう,springgreen
22:07:23,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,全ロス第3人おめでとう,springgreen
22:11:36,￥200,￥200,UCEhVYQyEPaQict2ZWbmsp3A,Aliceぺこ,Java版は304マスまで近付いたらタイマー入るからエリトラ無いならまだ行かない方がいいぺこ,cyan
22:13:39,￥500,￥500,UCbRSIEWwLlVSvzb936ZrHdw,さっぷ,不死のトーテムは手に握っててね！,springgreen
22:14:39,￥610,￥610,UCDXF_xgtHL6ftlAjo-F_bHw,僕ガイル,焦らないで,springgreen
22:17:47,￥200,￥200,UChP05mVzvzr4mMEkd8wdanA,フォルモサ・ドゥーリー,全ロス記念,cyan
22:24:37,￥120,￥120,UCZw7NFIt2on-6y6JD4XOsmQ,るい,_,blue
22:35:33,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,きｔらあああああああああ！！！ペこーらすごい！！,gold
22:35:58,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,全ロス回避おめでとー!,springgreen
22:35:31,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,全ロス回避おめでと～,springgreen
22:35:52,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,ないす！！,springgreen
22:35:53,NT$75.00,￥286,UCcHvreQbb7NnyQW5ziw__Mw,DBS666,おめでとう　よっかたなぁ,springgreen
22:36:02,￥500,￥500,UCZGYMUs16Y3n80jFlCExfPg,OBM,全ロス回避おめでとおおおおおおおおおおおおおおおおおおおおおお,springgreen
22:36:16,￥1,000,￥1000,UCnaaEpt17qJChXSrqOKN-hg,メイじ,さすが長！,gold
22:36:14,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,よかったー！！！おめでとう,springgreen
22:36:15,￥500,￥500,UC6WWwPlylrjBwxDAFS8BbjQ,なめこまん,全ロス回避よかったです,springgreen
22:36:06,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,全ロス回避おめぺこ！！！！！！,springgreen
22:36:07,￥250,￥250,UCZrTlIE4r9iFfFm-ZuTiI3A,ころもアゲ,全ロス回避記念,cyan
22:36:18,￥1,000,￥1000,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,一番凄い全ロス回避を見た！！！！！！,gold
22:36:20,￥250,￥250,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,チェスト使いなって,cyan
22:36:24,￥1,220,￥1220,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,行けると思わんかったわwないすぅ！！,gold
22:36:27,￥100,￥100,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],_,blue
22:36:28,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,全ロス回避きｔらあああああ！！！,springgreen
22:36:31,￥610,￥610,UCsbN7Xb0YPDD4GGm3AG9HOA,ワザップ研究員チャンO,やっぱ幸運うさぎってわけーw,springgreen
22:36:44,￥500,￥500,UClOPpy1VqoYAG8SX_JWs52A,みてぃー,よかったぺこ,springgreen
22:36:33,￥610,￥610,UC3eQovwjl4pSaz6ogR-4RPA,Angel_Wheel,次からエリトラは飛ぶ時以外はエンダーチェスト回収に入れようね,springgreen
22:36:36,￥610,￥610,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,全ロス回避おめでとう！！！,springgreen
22:36:46,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,全ロス回避おめぺこ！,cyan
22:36:36,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,回収できたよかった,springgreen
22:36:48,￥500,￥500,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,取れ高すごいぺこｗ,springgreen
22:36:37,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,全ロス回避おめ！！,springgreen
22:36:37,￥1,220,￥1220,UCJVeScAL4KO0CT4Vqstf4UQ,maa_Naa,おめでとーーーー,gold
22:36:37,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,ナイス回収,springgreen
22:36:38,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,全ロス回避おめでとう！！！,cyan
22:36:38,￥500,￥500,UC6mBxgEUQERhbqFSeMwTjEQ,__ryuterox,奇跡をありがとう,springgreen
22:36:51,￥500,￥500,UC8poN9fFYQJRSlVzZlCMmtQ,Fran_/_sub,ぺこーらめちゃ心配した！ほんと見つかってよかったよ！,springgreen
22:36:41,￥610,￥610,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,全ロス回避,springgreen
22:36:42,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,正直全ロスすると思ってました,gold
22:36:59,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,全ロス回避できてよかった～！回収おめでとう～！,springgreen
22:36:51,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,全ロス回避おめでとう！！！,gold
22:37:06,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,全ロス神回避,springgreen
22:36:50,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,よかったあああああああああ,springgreen
22:36:52,￥500,￥500,UCr5rqtvM-DOuNV4sSazc4Xw,「ちょび髭メガネ」のアインス,全ロス回避おめでとうぺこ～！！さすが、幸運ウサギ！！,springgreen
22:36:54,￥610,￥610,UCXAUY1EbyLAxJxehd04Xhsg,入国審査官のせーや,全ロス回避出来て良かった〜,springgreen
22:36:59,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,全ロス回避おめっとー！！でも家に帰るまで油断しないで...！！！,cyan
22:36:59,￥500,￥500,UC_YX7_LljAbjQCq3GMFydAg,i_work,全ロス回避凄いぺこ！！,springgreen
22:36:59,NT$75.00,￥286,UC5FVnDZKbTEieNQwsqtm30A,guei,全ロス回避おめでとう！！　良かったね,springgreen
22:36:59,￥1,220,￥1220,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,おかえりエリトラ！,gold
22:37:00,￥1,000,￥1000,UCZLlAOki9cdfAG_v6rG7BDQ,透明なロボット,全ロス回避おめでとー,gold
22:37:00,￥500,￥500,UChfOFExo3uKjCocxmyiA_zw,ずい,回収できてよかった！！！！,springgreen
22:37:04,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,_,springgreen
22:37:05,￥500,￥500,UCw7jYXsDEBE2OXI8YC-tbkQ,TOWA,全ロス回避おめでとう！,springgreen
22:37:14,$4.99,￥533,UCUYoQUg_4TCyusszdeKYkqw,advanced07,_,springgreen
22:37:15,HK$38.00,￥523,UCHU95OBFNxyZ9KS8YfGUh0g,isnotyouisme,Good_job_peko!!!!!,springgreen
22:37:16,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,回収おめぺこ～！！！！🎉すごすぎる！！！！,cyan
22:37:25,￥610,￥610,UCOvxk0GJF4kt14apktynP4w,いつきはな,見つかって良かったね,springgreen
22:37:45,￥200,￥200,UCbD2k9FV4vQqv_jm5TTdkkw,なまもの,回収良かったー！！,cyan
22:37:48,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,全ロス回避おめぺこ,springgreen
22:37:45,￥610,￥610,UCFbXJvyQQa1lVLRVVgtZswQ,チーラ,年末に最高の感動をありがとう！_諦めないって大事だな！！,springgreen
22:37:56,￥500,￥500,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,_,springgreen
22:37:56,￥200,￥200,UCPYidQbmagjC8YC-DBeJVlQ,yachtヨット,全ロス回避感動した！,cyan
22:37:57,￥500,￥500,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,諦めないことの大切さがよくわかるぺこな・・・！,springgreen
22:38:41,￥1,000,￥1000,UCTGhCuHbAk71wLxFhFgGJxg,ノア・ピアラ,安心した代,gold
