10:00:36,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,ららーいおん🎵,cyan
10:02:57,￥200,￥200,UCsop1ARlfZDkYriG3yYOBcA,おかずサルビア,うおおおおおドコドコドコドコ,cyan
10:03:34,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん♪ららーいおん♪世界にガオガオ♪ららーいおん♪,springgreen
10:04:29,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ららーいおん！おはようございますー！,cyan
10:06:24,A$5.00,￥414,UCmwYVJYKzoVsiyzs1DXh4tg,[SSRB]_ijapacarnyafure,ららーいおん,springgreen
10:06:31,￥250,￥250,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,ららーいおん♪楽しんで下さい❗️,cyan
10:07:11,￥250,￥250,UCD9gD85shnYeOpplpcI0Y2g,りと-まり,ししろん頑張ってー！！勝って！！,cyan
10:07:50,￥200,￥200,UCSkpAAk4PK5QqHWF4KdxXVQ,MGパンチマン:,ししろんの誕生日配信スパチャ出来なかったので、今ここで…遅くなりしたがおめでとうございます㊗️,cyan
10:07:56,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,頑張って🌿,cyan
10:08:03,$2.99,￥319,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s_lion_hour!🌿🌿_have_fun_with_Cod_CW,cyan
10:08:08,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,ししろんが早起き。大葉キメてるな,cyan
10:08:39,￥500,￥500,UC2ndyly3Pt0vxI_Nu9-QcWQ,Hyaena,_,springgreen
10:10:23,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ORBITAL_VSAT_要請代,springgreen
10:13:02,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,俺の本体は強いぞ！代表なんだぞ！,springgreen
10:17:35,HK$25.00,￥344,UCXsBHiEK3I5Gqb2-LRNArSQ,Doomed_Face,YEET,springgreen
10:18:22,$5.00,￥534,UCWQ4Z7E6OLxIcWNRlH9ZXDA,Pancake_God,GG,springgreen
10:19:45,PHP125.00,￥274,UCJ2bRgRPvTSdl0wwhvWzJQA,マイルル_【SSRB】,おはようございます。ゲームはどうやって見つけるの？楽しいですか？,springgreen
10:20:45,$5.00,￥534,UCNh0XDhCC5Muxrzm4hr09aw,LunarSquirrel,Good_luck,springgreen
10:21:35,￥500,￥500,UCr-K8g8beMllaJYis-cjSvg,黒目,今日なんとなく仕事休んだら怒られました記念スパチャ,springgreen
10:22:01,CLP1,000,￥147,UCacvsqEO5ifXimoH7Ix_Z-Q,Battleship_Bismarck,It_looks_good_to_be_the_same_every_year.,cyan
10:24:07,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Friendship_ended_with_MP5._Now_AKS-74U_is_my_best_friend.,springgreen
10:25:44,$10.00,￥1068,UCYQd61YiHEtTwPWsLKULN9g,BlGOLAF,Good_luck,_Bossan!_GGs,gold
10:54:48,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
10:58:11,￥200,￥200,UCSFCgOKoq3-i0Qw4eOoz4Hg,能動的な爆弾,先行プレイ存分に楽しんでくれ〜,cyan
11:00:13,￥250,￥250,UCeX0-dOMKyX3Se-3OT8pFsQ,狸うどんのカップ麺,先行プレイ楽しそう！,cyan
11:04:53,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今北！ららーいおん🌿,cyan
11:08:35,￥610,￥610,UCyX6cqdpIl3pAYU28NAK7dw,砂糖糖度8,GOゴーゴー,springgreen
11:10:28,$20.00,￥2136,UCdiRtSpxY7V7fHtiuAC1KhA,Ziveko,_,darkorange
11:15:51,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,応援に来ました(アーカイブで見ます,cyan
11:35:16,$5.00,￥534,UCWc-G-2Jn3-ozQfM-p1pQMA,Exilon,OBSを管理者モードで動かしていますか？優先度のないOBSではGPUに負荷がかかりすぎているようです,springgreen
11:35:26,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,MWと比べて動きはどうですか？,springgreen
11:39:32,￥500,￥500,UCYoxnG3ZmiUWzRefpQbT7bg,【SSRB】ルシ,夜勤あるので続きはアーカイブにて！終わったらたくさん寝てくださいね！ししろん頑張れぇ！(今日も可愛いかったで！),springgreen
11:49:59,CA$2.00,￥168,UCw1Bsd8sOIeO4881UEB5VqQ,Jose_Urbina,Cold_War_Pog_KEKW_NIGEL,cyan
11:53:58,￥610,￥610,UCtgtFiW3DZSKIO-Du0GokPA,Teer,Thank_you_for_Exciting_Stream.,springgreen
11:54:42,$5.00,￥534,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,Drop_Shot_<_Slide_Shot_<_Jump_Shot_for_this_game,springgreen
12:08:48,$1.00,￥106,UCVzAequ2FtVJISMtR1jQXBg,SUNEATER,_,blue
12:08:54,$1.00,￥106,UCVzAequ2FtVJISMtR1jQXBg,SUNEATER,_,blue
12:14:01,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,がんばれ!ししろん‼,cyan
12:25:53,HK$10.00,￥137,UC1gkTgJzI3xkuudTBlaKcXw,さめせんせい,ファイト,cyan
12:29:26,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ししろん頑張れ〜🌿,cyan
12:41:21,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,ららーいおん,cyan
12:58:52,￥610,￥610,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,こんな凄い人しかいない中で戦えるししろんかっこいい！,springgreen
13:00:34,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,gg,cyan
13:00:47,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,遅刻して途中から来て観てたけど楽しそうなので買います☺️,springgreen
