21:54:23,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,ロストワールド頑張って！,cyan
21:55:27,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,ロストワールド頑張れー！最後まで応援するよー！,cyan
21:56:29,￥877,￥877,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,明日のバナナ代,springgreen
21:59:10,￥120,￥120,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],_,blue
22:00:25,￥200,￥200,UCTlwIo5ppbt9H_nyxxIl0Dw,のりはるから,おかゆんのドンキー実況終わっちゃうの寂しいです＞＜すぐでなくとも、また別シリーズで見てみたいですー,cyan
22:01:06,￥120,￥120,UCtYT_gLd5-qLrZYZVQQ09eg,木村建斗,_,blue
22:01:07,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:01:18,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ロストワールドがんばれー,cyan
22:01:22,￥120,￥120,UC9cy9x0a_knK-XHvpKRbC_w,ギル,_,blue
22:01:32,￥877,￥877,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,ロストワールド突入のバナナ代,springgreen
22:01:32,￥500,￥500,UCLS0NTjErrb1CkWgmOGMO_Q,たかし,♡Okayu_so_cute♡,springgreen
22:01:40,￥1,220,￥1220,UCTM1qhx_PKHV_A6jqPiHyQA,ハンマー,ドンキーリアタイ初めて間に合ったーー,gold
22:01:48,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
22:02:16,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,がんばってねぇ〜,cyan
22:02:32,￥500,￥500,UCUe2OefsTAq3xpVHMp3slRw,黒里零,こんばんうァァァァァァァァ！！！！！！,springgreen
22:02:40,￥250,￥250,UCtYT_gLd5-qLrZYZVQQ09eg,木村建斗,ロストワールド頑張ってください^_^,cyan
22:02:56,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,ファイトー！,cyan
22:03:05,￥200,￥200,UCPjML89XlHS1DM3ghZanZAQ,朧みかん,名前読みにくくてスミマセン。覚えてもらえるよう、細かいスパチャでぺちぺちします,cyan
22:03:29,￥500,￥500,UCxZUgzOIYt3YG85gPpbBa-g,ヒロ_HIΞRO,１も２も２のロストワールドもクリアしてるから今回も間違いなくクリアすると思うのでお先に、103％クリアおめでとう！！！,springgreen
22:03:32,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ザンキー助かる,cyan
22:04:08,￥500,￥500,UCni4oA3EhYduZRyOAd79m8Q,アリキ,ロストワールド　ふんどしを締めてかかれ,springgreen
22:04:27,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,今日のロストワールドも楽しみだけど、明日の会長とのShitpostも楽しみ！,springgreen
22:05:28,￥100,￥100,UCEu3Yn-ibJCVhd6f6QsmUxQ,なな,_,blue
22:06:25,￥500,￥500,UCzkdn8iULhlYqPa-DPgaHqg,ネリウス,てまにゃすの可愛い写真ありがとー！,springgreen
22:10:12,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
22:10:44,￥100,￥100,UCPjML89XlHS1DM3ghZanZAQ,朧みかん,_,blue
22:11:11,￥200,￥200,UCAoXVQ48ojnwzRxViuPdIdA,えだまめ組長,長時間配信助かる代（でも無理しないでね！）,cyan
22:11:39,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],序盤沼るかもしれないから覚悟してね　幸運を祈ってます,cyan
22:12:03,￥500,￥500,UCl2esNUJTVYjmNw3xWhij8w,たくむん,久々にリアタイできました！おかゆんの声でバイトの疲れが吹き飛びましたー✌️明日は休みなのでで最後まで付き合います！,springgreen
22:15:19,￥1,220,￥1220,UCeo1e3Z3jWJPgLArKkGyGlg,しもみ,ゴールデンカムイ、Kindleで全巻買って一晩で一気読みしちゃいました！鯉登少尉がめちゃくちゃ好きになりました❗️かわいいぞ鯉登音乃進☺️☺️☺️,gold
22:29:25,￥500,￥500,UCmgldH1eno6NbO5puRFyyEg,シャルーイ,おかゆんの短時間配信は逆に新鮮さを感じた。おかゆんの長時間は一緒にいれるからうれしい。基本何かしてみてるからないとさびしい。,springgreen
22:29:18,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,おかゆんへ。すごく今更ですが、二人の色を変更できるよ♪,springgreen
22:36:49,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,地震の影響で仕事がなだれこんで来て心が折れそうだったけど、おかゆんの声で元気出た。頑張る。,cyan
22:38:08,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],緑バナナは出る箇所と個数決まってるのでちょろまかせないっていう仕様があります,springgreen
22:38:58,￥500,￥500,UCtBWhdVeWDzVJV8Y62dvCPQ,サクガミアマノ,ちっくしょー！明日早いのでもう寝ます。おかゆんの配信が毎日の楽しみです。どんどん上達してて良き良き,springgreen
22:58:24,￥1,000,￥1000,UCuma85yW3tLO6047ZSaBjoQ,あんにん,やっと卵焼きに昇格しました,gold
23:08:43,￥500,￥500,UCL_dufCLhorHXCiF5fzkJ4A,養分騎士GARO,_,springgreen
23:17:50,￥500,￥500,UCXm8HmtnJoZNeKSRQOiVJlg,カチワリ,スイーピーの森がんばって！,springgreen
