21:01:54,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンゴwンーゴwンゴンゴッンゴゴルモット!,どんどん爆散させていこー！,cyan
21:02:56,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,まつりちゃんの貴重な初オンライン視聴記念,cyan
21:03:34,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】【?ゆう?】,まつりちゃん、かわいい！！まつりちゃん大好き！！まつりちゃん、頑張ってね！！まつりちゃん大好き！！,cyan
21:06:29,HK$12.00,￥165,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
21:06:59,HK$5.00,￥68,UC9IHxGJ8rjFuSw2cBDb9pbA,wai_siu_Chan,_,blue
21:21:28,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ゲームの途中だけど、まつりちゃんチャンネル登録者95万人達成おめでとうー！！！！,cyan
21:22:00,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,火は爆風の伸びる距離、爆弾は置ける数、ローラーは足の早さだよー。トゲの爆弾は壁を貫通するから気をつけてね,springgreen
21:22:08,￥950,￥950,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,おめでとう！！！,springgreen
21:22:12,￥500,￥500,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,95万人おめでとう！,springgreen
21:22:18,￥500,￥500,UCMV1hPHKeru4Nw_g5OZ-V-w,りあらぶ,95万おめでとう！！！,springgreen
21:22:31,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,95万人おめでとうー！,springgreen
21:22:35,￥500,￥500,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,95万人おめでとう！,springgreen
21:22:37,￥610,￥610,UC4PvcRKOojS3epPwqA9-x-w,かりんとうきび,95万人おめでとう！！,springgreen
21:22:37,￥200,￥200,UClNGF9qgZ1e_EYtrYknWwdA,うしごのこーちゃ【牛後の紅茶】,950万人おめでとう！日本列島は君のものだ！まつりちゃん！,cyan
21:22:46,￥950,￥950,UC_nqEqhbfoxPx-oUkNzrEeA,心愛-ここあ-,95万人おめでとう！！🎉🎉🎉,springgreen
21:22:48,￥950,￥950,UCHrzB-yLan4tOqqbT1Vv90g,おく,おめでとう！めでたい！！,springgreen
21:22:53,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,95万人おめでとううう🎉🎉,springgreen
21:22:54,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,95万人おめでとう～,springgreen
21:22:56,￥250,￥250,UC3epKY82Guiptj6-Bw0GC8A,もしかしてコアラの街!?,95万人おめでとう,cyan
21:23:10,￥610,￥610,UCJs98zZHjo_SR16nnvOgJfA,小倉もみじMomiji_Channel,95万人おめでとう！！あと10日でまつりちゃんのメンバーシップ1年だ！！,springgreen
21:23:13,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,95万人おめでとう！！！🎉🎉,springgreen
21:23:19,￥610,￥610,UCu4FxX7f9GzUpxqfJVgtfqA,まっまっまっ!でぃ,95万人おめでとうーーー！,springgreen
21:23:33,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンゴwンーゴwンゴンゴッンゴゴルモット!,100万人おめでとう！(先読み),cyan
21:23:34,￥1,000,￥1000,UCu1JAaHhfI79zcKPEXM_kmQ,Tera-tama,95万人おめでとう！！,gold
21:23:55,HK$25.00,￥344,UCNDdkV2_XvHM99a46rQJCVQ,So_Ku,95万_congratulations,springgreen
21:24:08,￥490,￥490,UCWixlV1Owhj1p6HxxB9I5_g,かのん様様,95万人おめでとう！そして5月もよろしくお願いします(ᐡ⸝⸝-_-⸝⸝ᐡ),cyan
21:24:18,￥250,￥250,UC_ed0GUsOvZRDzH0xW2z3QA,たこやきさん,95万人おめでとう！,cyan
21:24:22,￥1,000,￥1000,UC5xTjcI6F55jRHExV-kbzcQ,ぜふぁーShanton,95万人おめでとうーーーー！100万までもう少しーー！応援してまーす！,gold
21:24:36,￥500,￥500,UCLJZ-8nSupoWXWsMRUsSPpQ,ジオウサイオウ,95万人おめでとう。百万にんまで後少しだねこれからも応援してるよ,springgreen
21:27:07,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,95万人おめでとう！,springgreen
21:27:15,CA$5.00,￥421,UCKrjxN0Zs8s6jcsodZxocmA,バーチュアリー・ティモシー,９５０万人おめでとう!,springgreen
21:39:36,￥610,￥610,UCpwdiCdticg3OiqUQafFEzw,メノルザビオ,遅れちゃったけどまつりちゃんは可愛くて優しいから許してくれるはず,springgreen
21:41:28,￥246,￥246,UCzTVa8Z4ZfMZVQpr3oqxgbw,ししゃものしっぽ,名前がないので名前をつけてください,cyan
21:42:30,￥610,￥610,UCtKsW7xZyBXJ0MT8_SVaLWg,siondan1,ここは赤スパ飛び交うと聞いて来ました,springgreen
21:42:49,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,ブロッコリー食べてえらい,cyan
21:50:25,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,3位入賞おめでとう！！,springgreen
22:00:21,￥1,220,￥1220,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,1位おめでとう！！！！！！,gold
22:00:15,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,おめでとう！！！,cyan
22:00:24,HK$10.00,￥137,UC9IHxGJ8rjFuSw2cBDb9pbA,wai_siu_Chan,ohhhhhhhh,cyan
22:00:27,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,1位おめでとうー！,cyan
22:00:27,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,1位おめでとう！！！,springgreen
22:00:30,￥500,￥500,UC7S3cB5oNZpQz5sjjcdwyTQ,喉の痛みに龍角,優勝おめでとう〜！！,springgreen
22:00:31,￥200,￥200,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,1位ナイスゥ！！おめでとう！！,cyan
22:00:34,￥1,000,￥1000,UC5-SyUr6xP_7i04tgxhecRg,Akihiro_KAYAMA,一位おめでとうございます！嬉しい！,gold
22:00:37,￥500,￥500,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,おめでとう！！！,springgreen
22:00:39,A$2.00,￥165,UCsbsIRlL5Bd9nt8X9nJ4eeQ,ぺぺぺ、ぺったん,すげええぇ！！！！,cyan
22:00:41,￥1,000,￥1000,UCZLlAOki9cdfAG_v6rG7BDQ,Invisible_Robot_【透明なロボット】,１位おめでとう！,gold
22:00:46,￥250,￥250,UC4PvcRKOojS3epPwqA9-x-w,かりんとうきび,ちゃんぽんないすう！！,cyan
22:00:48,￥200,￥200,UCA09udSPK3bGYQwWzMaIBcA,もちもっち,見に来たら1位になってた…さすまつ！おめでとうございます！,cyan
22:00:53,￥1,111,￥1111,UCKZVMPH7PQzskB7tvdue6qg,りそまる,1位おめでとうー！！！天才！！！,gold
22:00:54,￥1,000,￥1000,UCNokotEVaeYSLwtWnBS0kcw,通りすがりの限界集落民,👏👏👏👏👏,gold
22:00:56,￥1,000,￥1000,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,まぐれだけど１位おめでとうだああああああ,gold
22:00:57,￥500,￥500,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,おめでとーーー！！！天才！,springgreen
22:01:07,￥1,000,￥1000,UCu1JAaHhfI79zcKPEXM_kmQ,Tera-tama,1位おめでとう～！！すごい！！,gold
22:01:00,￥250,￥250,UCihsVvPVE2ilgevxxLleikA,沙羅,おめでとう！,cyan
22:01:01,￥1,000,￥1000,UCG2oiMb07hq8E-M8rMj8ydQ,ばーやん,_,gold
22:01:01,￥9,500,￥9500,UCitFWlPLPyUt-fnR865NRug,ナゲットP,久しぶりにリアタイできた（間に合ってない）！！！！深夜帯見に行けなくてごめんね！！！それと95万人おめでとぉぉぉ！,magenta
22:01:13,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,おめでとう！,cyan
22:01:04,￥500,￥500,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,1位おめでとうだよ！！,springgreen
22:01:11,￥500,￥500,UCn8rJumtOTULyb6xsdRwo0g,リッピ,１位おめでとう！！！！！,springgreen
22:01:20,￥210,￥210,UCj4-DnCs3pwz135iOllKxmw,ここあ!,1位おめでとうー！！！！！！！,cyan
22:01:22,￥500,￥500,UC4ngf3BMcFoncBoIv8l7i_A,星屑,すごい!おめでとう,springgreen
22:01:26,￥200,￥200,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,1位おめでとう！,cyan
22:01:30,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,1位おめでとう！,cyan
22:01:31,SEK200.00,￥2529,UCkWY7fXsZQWxtmcaVNw_vbA,Terminus_/_ターミナス,おめでとう！,darkorange
22:01:33,CA$2.00,￥168,UCKrjxN0Zs8s6jcsodZxocmA,バーチュアリー・ティモシー,おめでとう!,cyan
22:01:46,₩5,900,￥561,UC6U5if9tyivmSsjKqBGLRCA,디에스이레,おめでとうございます!,springgreen
22:01:47,￥500,￥500,UCsEoKkQi7M55_pg_50AmiJg,ちとせ,1位おめでとうううう🎉🎉🎉,springgreen
22:01:49,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,まつりちゃんがナンバーワンだっ！,springgreen
22:02:08,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,ナンバーワン！！おめでとう～,springgreen
22:02:17,￥500,￥500,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,おめでとう！！,springgreen
22:02:26,￥500,￥500,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,勝利ー！！おめでとー！！！,springgreen
22:03:44,￥500,￥500,UCVHOiZZKE_14GzRebz2iPng,リュウ,ウハウハご機嫌助かる代です！,springgreen
22:04:01,￥950,￥950,UChjfUDDSxVVKYuyYg90l1Vg,MRたまきち,95万人も1位もおめでとう,springgreen
22:04:53,￥500,￥500,UCksy96Kwo8kk4w4LH-tbTAw,2割メロンはかはか,初スパチャ記念,springgreen
22:05:51,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,まつりはゴールデンウィーク中に他にも何か長時間まったりや数回行動の配信予定があるの？何時間でも付いていくぞ,gold
22:06:55,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,初ボンバーマンお疲れさま！！5月も宜しくね！！！！まつりちゃん大好きだよ(*´˘`*)♡,cyan
22:06:54,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,お疲れ様でした。1位おめでとう！,cyan
22:06:58,￥2,440,￥2440,UC4PvcRKOojS3epPwqA9-x-w,かりんとうきび,この前まつりちゃんの配信見てたら名前がまるっきり同じ人いらっしゃったので、この際まつりちゃんに名前改造してもらえたら嬉しいです〜,darkorange
22:08:03,￥250,￥250,UC364W2Odxa9mIbub8YVGbQg,kei_rin,今来た,cyan
22:08:06,HK$38.00,￥523,UCRkqNd9RokyX3O6IGzX4Z9w,KTLI_Δ.,💣まつり💣,springgreen
22:08:09,￥610,￥610,UCjVM0N4slq57x_gjvEJ2P2g,Hiro,1位おめでとう！！！🎉🎊,springgreen
22:08:17,￥200,￥200,UCVn9Dh9cy8WKPYg2TDXH9bg,カミウラ・マキレイ,ビンタして欲しい！,cyan
22:08:51,￥40,000,￥40000,UCitFWlPLPyUt-fnR865NRug,ナゲットP,（泣）,red
22:12:37,￥500,￥500,UCitFWlPLPyUt-fnR865NRug,ナゲットP,これで上限だ（泣）なんで上限なんてあるんだ,springgreen
