23:01:06,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,springgreen
23:02:57,￥200,￥200,UCKXWBfSAlyW_wd3d7IbtWCg,へるまんgg,久々のねぽらぼ代です,cyan
23:23:13,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
23:27:59,￥250,￥250,UCNJdyQPvhPGzMg0RuTdn3ew,けけち-_ニコニコわんわん,あ,cyan
23:47:41,￥250,￥250,UCpiBBhXjeWb-_Fl1uD6hp3A,雪林檎,ラミィちゃんもしかしてオフライン扱いでPS4ログインしてるとかない？,cyan
01:15:58,￥500,￥500,UCgpGiwZW3Wt2g7UOoQVYyFQ,ゆきうさぎ,少ないすけど人生初スパチャ捧げます,springgreen
01:16:56,￥200,￥200,UCXP-4DErfdbCgie1R-Y-t5g,タッソー_兎鞠特化&狂人筆頭,ボロの釣り竿代,cyan
01:17:07,￥500,￥500,UC-R8eVqUiFnfZAOIo0IZBRg,かねまつ,じゃあ私も初スパチャ捧げます。,springgreen
01:18:13,￥500,￥500,UCiUfBfpg38kK4KXjk4PN5KA,水傘つすい,_,springgreen
01:18:26,￥500,￥500,UCIkCYmhu9biERCA-q6hqMvQ,つば苦労,水の水割り代,springgreen
01:18:45,￥500,￥500,UCDgwo_XLL0uLCbt7ZZBe94g,オーサー,投げたくなった,springgreen
01:18:51,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,_,springgreen
01:19:05,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,じゃあ、初スパ投げとくね,springgreen
01:19:07,￥500,￥500,UCH5SnzIpZbK_AIyoxj0WHjg,お猪口リフ[雪民],ありがとーの歌ありがとー,springgreen
01:19:18,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ_ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,springgreen
01:19:32,NT$75.00,￥286,UCgM9ss-rruHAui_00cM6cRQ,【ダイヤモンドダスト】百祥【たまこ】,ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,springgreen
01:19:34,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,ナイスお歌,springgreen
01:19:40,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,初スパ捧げます…スーパーチャットｱﾘｶﾞﾄｫ～スーパーチャットだよ～！,cyan
01:19:45,￥500,￥500,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,ぽいぽーい,springgreen
01:19:55,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,スーパーチャット送りますー,springgreen
01:19:56,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ_ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,springgreen
01:19:56,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,蒼空【旧名:ホロライブが大好きなんだよ】,今日初スパ。スーパーチャットありがとうの歌代,springgreen
01:19:58,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,springgreen
01:20:00,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【ラミィ専用雪民】【ラミィ教】,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
01:20:02,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
01:20:03,￥200,￥200,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,スパチャの歌たすかる,cyan
01:20:04,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,スパチャとスパチャの歌のコンボで大モノが釣れると聞いて祈願！,springgreen
01:20:13,CA$5.00,￥421,UCAUK8SlgHijd-qIZiQqSbMg,derethus_『fusuma』,_,springgreen
01:20:14,￥500,￥500,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,2021/03/27初スパチャ,springgreen
01:20:21,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,springgreen
01:20:22,￥500,￥500,UCQ6xJ0-oC_z3J4EGeYiFQZw,みーたく,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰﾄｯﾃﾓｳﾚｼｲﾖｰ,springgreen
01:20:27,￥500,￥500,UC5rs_k-n9iLYBad_4X4J_tQ,ЯeИKa,_,springgreen
01:20:31,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,歌代,springgreen
01:20:31,￥200,￥200,UCR7WaE3u2gmUTm7MgwFGh1w,部屋とタバスコと辣油,ハツ,cyan
01:20:32,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,すーぱーちゃっとだよー,springgreen
01:20:32,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,ありがとうの歌をありがとう代,springgreen
01:20:33,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,スパチャです,springgreen
01:20:47,￥200,￥200,UCYa__Lzwfm0QB_ewaGT934w,アル_あっとTapioca,スーパーチャットの歌ありがと！ｗ　釣りふぁいとぉ！ｗ,cyan
01:20:42,RUB199.00,￥286,UCM6NmG2Xi59dD1Auh8DIzIw,ぶりぶりざえもん,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎵ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ🎶,springgreen
01:20:43,￥500,￥500,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」[雪民],じゃあこれも初スパってことで,springgreen
01:20:44,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,実はこっそり見てました代,cyan
01:20:46,￥200,￥200,UCxLbX5RNEVDbRWRGJ4ikO8w,アスト十_反逆の暗黒騎士アスト_十,かわいい歌助かるｗ,cyan
01:20:46,￥500,￥500,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,springgreen
01:20:48,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,うわあ釣られた〜！,springgreen
01:20:50,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,springgreen
01:20:58,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,初スパチャ捧げます​、ないすぅー歌！ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
01:20:58,￥500,￥500,UCeUR5OkUYTD2FxliRLP0Qdg,マグマダイブ教ラミィ学派,（今日）初スパチャです！,springgreen
01:21:01,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,スパチャ,springgreen
01:21:03,￥500,￥500,UCH5SnzIpZbK_AIyoxj0WHjg,お猪口リフ[雪民],今日は初スパです,springgreen
01:21:06,￥200,￥200,UCj1lcMgGkHlXegpTZBP5XRQ,8_d,投げるなら今しかねえ,cyan
01:21:13,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,リアルの利幅で勝負していけ,springgreen
01:21:16,NT$75.00,￥286,UCd1H436hsA66_CEiTIpQ8AQ,センイェン,今日の初スパチャ,springgreen
01:21:17,￥200,￥200,UCdtm__7WFKv8IzZkbHHRPeA,百万金剛,この枠では初スパ,cyan
01:21:18,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,スーパーチャットアリガト～,cyan
01:21:20,￥250,￥250,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,スパチャの歌たすかる代,cyan
01:21:21,NT$75.00,￥286,UCO5wY6J9c4URT0rXvon5wig,安田!くうきよめ_[海外],初めてスーパーチャット、ありがとう～/ᐠ｡ꞈ｡ᐟ\,springgreen
01:21:24,$5.00,￥534,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,かわいい,springgreen
01:21:37,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,新しいお歌楽しみ,springgreen
01:21:26,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ_ｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,springgreen
01:21:31,￥500,￥500,UC9K_CpGcAm5eqVyU95cpBAg,単一,たしか初スパです,springgreen
01:21:32,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,_,springgreen
01:21:35,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,（今回の枠）初スパチャです,springgreen
01:21:40,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,今日は初めて投げるから実質初…？,cyan
01:21:42,￥500,￥500,UCwAf8hC8q8fxEr2sFOHk8-A,つな[基本ROM勢],初スパだけど釣りはスキルレベル上がると捕獲バーが長くなったり、釣り具付ければり楽になってくるよ🎣がんば～💪,springgreen
01:21:44,￥610,￥610,UC5M-itugtJTFMayf3nMJYKg,西條_冬雪,今タイミングみたいなんで人生初スパチャ投げます。ラミィちゃん大好き,springgreen
01:21:46,NT$75.00,￥286,UC6xqi5CNEmsP17MEd0K47SA,大天狗一元【雪民】,スーパーチャットだよｰ♪,springgreen
01:21:50,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,初めてのスパチャをしたかったスパチャです,springgreen
01:22:00,NT$75.00,￥286,UCkKeHxeyqvQQmICnV35LAIw,ホンシン【雪民】,スーパーチャット、ありがとう～♪,springgreen
01:22:02,￥1,000,￥1000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【ふたりはぶべキュア_ぶべキュアてぇてぇ】,初見です,gold
