21:28:54,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,バナナ〜,springgreen
21:28:59,￥500,￥500,UCz_0mzyqETLbvOsvM1zEieQ,てってけてぇ,運動会お疲れ様でしたー,springgreen
21:31:08,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,運動会お疲れ様でした。いつもの🍌置いときます,cyan
21:31:11,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,Konbanwa_Okayu~,springgreen
21:31:28,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜　運動会お疲れ様でした!　,springgreen
21:32:38,￥500,￥500,UCcac4B3zDZ3pE3hqEOKNxLQ,ぴろくん,ゴリラで心を整えてからね,springgreen
21:32:53,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,運動会お疲れ様ー、DKコング！イェァ,springgreen
21:33:16,￥200,￥200,UC_US7ZNGwO7JXOH_K_ZgJ8w,へっぽこヒーローズナイン,運動会お疲れ～🎵やさしい麦茶探してみる,cyan
21:33:05,￥200,￥200,UCKjLDGDBOi1KiJihI5ZKteg,デスクライトマン,運動会お疲れ様とりあえずゴリラだ～,cyan
21:33:48,$2.00,￥213,UCoZZZyIUTb_Kw2-DIS41waA,Melchiorblade7,I_love_your_taste_in_games._Cheers!,cyan
21:34:12,￥200,￥200,UC02XtXEhMlZS7laJwC3kkNw,どうも初見です。,どうも初見です。,cyan
21:36:23,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,最近中毒症状で朝昼夜にモンキーラップを聴かないと物足りなくなるようになりました,cyan
21:36:45,￥250,￥250,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,おつDK〜!!頑張って！,cyan
21:37:00,￥200,￥200,UCzXt0tbWAfN4ZykV9UewYVQ,かけと;,お疲れ様～！今日もバナって行こう🍌バナナ代置いときますね,cyan
21:42:43,￥610,￥610,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,こんばんばなな🍌,springgreen
21:43:49,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,祝チャンキーインスタグラマーデビュー！,cyan
21:45:16,￥200,￥200,UCC-RXVV-3K_z25pLy0NVZRA,TK_Walt,運動会お疲れさまでした！,cyan
21:48:08,￥500,￥500,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,前回の配信後、おかゆんの配信がグルグルする度ゴリラがレバーを引いて再開させるという悪夢を見ました。最後にはゴリラの配信をおかゆんがレバーを引いて再開させる夢に変わり、起きたら汗だくになってました。もうダメかもしれない。,springgreen
21:59:56,£4.99,￥740,UC7BDyhjBKKzhE1bhBoztZKw,Catherine_Crowley,Love_from_England!,springgreen
22:01:07,￥1,220,￥1220,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,おかゆんの配信見てたら久しぶりにドンキーやりたくなってきた,gold
22:04:34,￥610,￥610,UCtsLf24B49lf5Y3kPMwf2uA,りか卍,彼氏がおかゆんのこと推してて見てみたら私も推すようになっちゃいました😂😂頑張ってください！！,springgreen
22:10:38,￥250,￥250,UCC7QwpZy_xuD0YMhPEI3Ktg,りゅう,大場奈々代,cyan
22:22:28,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
22:27:02,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,DK！,gold
22:30:47,NZ$5.00,￥387,UChFqr38cJyXODeOttlxDeCg,HJX2_-,arigatou,springgreen
22:34:57,RUB100.00,￥143,UC_F8n7XbLRAaEXI1EVlTfDw,ROGA_plus,удачного_стрима🍀,springgreen
22:34:04,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,_,cyan
22:34:03,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,唐突なおしっこ草,cyan
22:34:16,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
22:34:19,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
22:34:16,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
22:34:21,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
22:34:13,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
22:34:13,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
22:34:20,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,cyan
22:34:22,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,_,springgreen
22:34:27,￥500,￥500,UCx7bEhwOuxt1FH0wKQzHOpA,ぽる猫。,はじまた,springgreen
22:34:32,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
22:34:35,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代b,cyan
22:34:40,￥500,￥500,UCRX1yn5esJvtuHHESFb0wIg,夜盗わためいと,今だ！バレないうちにスパチャ投げようぜ！,springgreen
22:34:42,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
22:35:25,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,_,cyan
22:35:17,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,今ならバレねぇなげろ！なげろ！,springgreen
22:35:18,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,おしっこd(˙꒳​˙*_),cyan
22:35:19,￥500,￥500,UCFQraH_mUsT4XgybwGQUl1w,やくぱん13,_,springgreen
22:35:28,￥250,￥250,UCa0ES11Cmpgfe7UEpXlr85w,びおるん_焼きおにぎり,猫砂代,cyan
22:35:30,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,いってら〜,springgreen
22:42:40,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,灯台の下のスイッチで水位上げられますよ,cyan
22:49:47,￥250,￥250,UCDfuNjiv99QTkdaEOVI3H3Q,竹光,ゴリラハンドが見れて良かった！,cyan
22:52:12,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,ドンキー喘ぎ助かる,springgreen
23:24:44,￥610,￥610,UC6jGjso053H69ksnVQVYp4Q,のりあき,夜勤行ってきます〜_皆さん楽しんで〜,springgreen
23:40:47,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,氷ぽりぽり助かる,springgreen
23:40:55,￥200,￥200,UCgAmWAttDnRxNdgoPC7NJ-g,wakabayashiable,ボリボリ助かる,cyan
23:48:57,￥1,000,￥1000,UC4y4qMhtqY2qjtbqxbjp8hw,リタ,気づいたらメンバーシップ1年経ってた！,gold
23:48:59,￥200,￥200,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,彼女面たすかる,cyan
23:49:53,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,かわいい,springgreen
23:50:39,CA$1.00,￥84,UCvKtihQFmCmPoV26KF2wolw,闇YAMI,_,blue
23:52:59,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,迷路突破おめでとう！,springgreen
23:55:18,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,抱き枕の話忘れないでね,cyan
23:55:25,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,きっと、次は抱き枕カバー（公式）が来るフラグ！,springgreen
00:00:31,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
