11:05:02,￥250,￥250,UCDPj90hyMGqmum0GlM5olAQ,SCP-_040-JP,投げ時,cyan
11:07:57,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,やったのはゲリラだ！！特殊訓練を受けたゲリラだ！！(伊右衛門代置いときますね),springgreen
11:07:59,￥610,￥610,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ゲリラな雑談のお供に,springgreen
11:08:07,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,_,gold
11:08:25,$5.00,￥534,UCSswa1EnVhpc_Ij34yGnS2g,King_Of_The_Sandbox,Good_morning_Fubuki,springgreen
11:08:20,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,雑談のおともの,springgreen
11:08:34,NT$75.00,￥286,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,朝お,springgreen
11:08:36,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,ゲリラありがと～～！！！,cyan
11:08:41,￥500,￥500,UCJAzWwZeauUKXFIANaHRWeg,山田猫鮫_〜どら猫〜,伊右衛門代,springgreen
11:08:42,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おは,cyan
11:08:44,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,伊右衛門代です,springgreen
11:09:03,CA$5.00,￥421,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,朝,springgreen
11:09:04,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,ゲチのガリランボー雑談助かる！！！,cyan
11:09:16,￥500,￥500,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,ゲリラ雑談助かる！お供の,springgreen
11:09:33,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,寝起きに一杯のお茶代置いておきます,springgreen
11:09:51,￥610,￥610,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,ゲリラ雑談用のお茶代じゃい,springgreen
11:12:10,MX$10.00,￥51,UC0476EXpKTh1QWXEp5Am9rQ,b&p,_,blue
11:12:00,￥100,￥100,UCGeJsm_W7uSvRIO-jJJ4L4g,鈴久名-suzukuna-,_,blue
11:12:24,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,フブキちゃん、おはよう～,springgreen
11:12:26,$5.00,￥534,UCSswa1EnVhpc_Ij34yGnS2g,King_Of_The_Sandbox,BIG_FOX,springgreen
11:12:57,￥610,￥610,UCaCwb5UucJqfzT_nplDtTxA,海斗,暑いのでお茶飲んでいきましょうっ！,springgreen
11:13:27,￥610,￥610,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],頭シャッキリしてもろて,springgreen
11:14:10,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,お茶🍵どうぞ,cyan
11:14:08,￥500,￥500,UC_T1KtngRw2sdGD4JdofSGA,部長,_,springgreen
11:14:52,￥490,￥490,UCK3VZzXyc2JuIfjSlSHZMiw,気分屋のゆうき_S14シルビア,じゃあフブキングはモンスター飲んで頭起こそうか,cyan
11:16:54,￥10,000,￥10000,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,おは🌽です～起きたと同時にゲリラ雑談助かる、久しぶりのアーカイブ参加でやっと言えるぅ！かなり遅れましたが80万人突破めでたいん,red
11:17:28,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,その草原日陰ないから辛くない？ということで,cyan
11:17:53,￥610,￥610,UCPXevgjr6wVxAmkwUFpEkag,九十九沙夜,暑さに気をつけて水分補給してくださーーい‼️,springgreen
11:19:57,￥250,￥250,UCbcVYkvJffxwva0sFH5Ofkw,S!To.シト,バカな！ゲリラ戦雑談だと！？,cyan
11:20:51,ARS20.00,￥23,UC1bJaaMSlDPc_91oGhtTDkg,ErZi,boquita_el_mas_grande_❤_love_u_❤_,cyan
11:23:41,$5.00,￥534,UCNZO69TN2EvzZii-qo8uw1Q,mr.madness,フブキWindows_XPのようなものです,springgreen
11:28:16,$5.00,￥534,UCExZ2yAoVO6dRBF_42BYRug,MysteryTookie23,なぜあなたの靴下は白と黒ですか？対称ではありません！受け入れられない！,springgreen
11:29:33,￥500,￥500,UCyg_CCrntdS4X8YnH68UJXA,無残TV,オシャレやね〜,springgreen
11:29:39,A$5.00,￥414,UCSq-bODO9xYZtVQKfxnBgug,Humble,I'm_sorry_to_hear_you_can_only_afford_1_sock._Here's_some_money_to_buy_the_other_sock_:c,springgreen
11:29:49,NT$75.00,￥286,UC00dGOz3v2Wp66v-oPK2Ubg,Yuiko_0.0,_,springgreen
11:30:05,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,靴下代,cyan
11:30:44,￥250,￥250,UCgDeSR9aC6ceGTwdXeL2Orw,:たけみちゃん:,初見,cyan
11:31:45,MX$99.00,￥510,UCUmeAozfr9h_-HVxwli7axw,Yū_Star,メキシコからこんにちわ,springgreen
11:32:19,￥370,￥370,UCK3VZzXyc2JuIfjSlSHZMiw,気分屋のゆうき_S14シルビア,東方と言ったら東方ユーロービートは外せないね〜俺の車スポーツカーだからなお上がる,cyan
11:38:48,CA$2.00,￥168,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],+25_CUTENESS,cyan
11:43:22,CA$5.00,￥421,UCfEN60J80xuzUlTdVR3qqmw,Mikkael_Mansbridge,Tiny_fox,_very_far_away.,springgreen
11:44:43,CA$2.00,￥168,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],smol_fox,_far_away...._All_hail_the_meme_Queen,cyan
11:46:01,￥610,￥610,UCisTATqKqNjCjhWpGV60RSQ,ホロクロア,お疲れお茶代,springgreen
11:47:27,CA$2.00,￥168,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],type_"+5_smol"_to_show_support_for_the_queen,cyan
11:47:58,CLP1,300,￥192,UCsTgdWAaRNci9NlwFRvB3Ug,David,Poi_love_u,_pls_notice_him.,cyan
11:49:32,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,とても良い草原ですね,springgreen
11:49:36,CA$2.00,￥168,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],be_careful_of_gacha_guys_lmao,cyan
11:51:48,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,マネちゃん朝は鮭ごはん助かる,springgreen
11:53:14,CA$5.00,￥421,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],THE_QUEEN_IS_BACK_HUZZAH_BOYZ,springgreen
11:53:28,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,いい話楽しみにしてますね〜,cyan
11:53:34,￥610,￥610,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,おかえり雑談助かるラスカルパトラッシュ,springgreen
11:55:16,$20.00,￥2136,UCXzdw5s6PKJSp1jKBDUb0MA,Cody_Bennett,You're_my_favorite_burger_fox.,darkorange
11:57:21,￥610,￥610,UC_zEWDBHxElxg7jNqsE1irQ,ぼさつもんじゅ,右脚に塗る日焼け止め代です。,springgreen
11:58:19,￥200,￥200,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,可愛いお顔が近くで見れて、嬉しいよ。代,cyan
12:01:58,$10.00,￥1068,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,ASTRONOMIA_WHITE_CAT,gold
12:02:52,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,昼休みになったのでお茶どうぞ～,cyan
12:05:04,HK$50.00,￥688,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,Thank_you_for_sharing_your_experience_with_us,_am_glad_that_you_got_to_try_out_one_of_your_dream_job(If_it_counts_that_way?)_,gold
12:06:09,￥610,￥610,UCx9_LIkWpn7rN0B3w2F9tug,どこにでもいる恋熊,初見です。おねショタ最高でした,springgreen
12:07:04,CA$2.00,￥168,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],time_for_a_superchat_spam_to_show_our_support_men,cyan
12:07:35,￥1,000,￥1000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,バンドリやレヴュースタァライトのキャラと同じTCGに入るなんていいな〜　スタァライトとホロライブのブースターパックを買うかな…,gold
12:08:40,￥610,￥610,UCuZwggOPDPkMTOBqCqa0Z_w,ばぶぅう,お仕事だからアーカイブまたみますぞ〜,springgreen
12:09:50,￥500,￥500,UCqz2rWk8QxfzQ3FytfWVy-Q,ファリスの黒弓,昼休みにお茶投げ,springgreen
12:10:13,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,例のしょたくん配信うなづきすぎて首取れました　思いついた時でいいので設定増やしていってもろて,springgreen
12:13:59,￥500,￥500,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,フブキはバンドリをやるのは知ってるけどスタリラもやってますか？,springgreen
12:13:38,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,お茶どうぞ。,springgreen
12:14:02,$2.99,￥319,UCXLi90zSeTWm0jh2B9Mq05A,Dorito_Chip,Can_we_be_friends?,cyan
12:14:24,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,お昼のお茶です🍵,springgreen
12:14:39,CA$5.00,￥421,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],FUBUKI!!_HAVE_YOU_TRIED_POUTINE?!,springgreen
12:15:03,$5.00,￥534,UCaODUtJWeQefQhFYYzr4jkA,pogosama,We_are_BEST_FRIENDS._And_you_are_BEST_FOX_BURGER,springgreen
12:15:36,￥500,￥500,UCCc3FJcTc5mg9N3wW9nGSYQ,十澄真,収録お疲れお茶どぞーつ🍵,springgreen
12:15:18,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,お茶代どーぞ!🍵,cyan
12:16:19,HK$38.00,￥523,UCEjN5eotXnxL06sTB4fb3jg,赤いご飯,白上さんもと近でお願いします,springgreen
12:18:05,￥610,￥610,UCry3N0FVhBA4OwA-SLUrtMg,火乃狐,ライブ初見です！この前の寝起きRTA実況のアーカイブ見てファンになりました！,springgreen
12:18:23,￥610,￥610,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,休憩中に,springgreen
12:18:41,$5.00,￥534,UCNVu0EZSBRKY8tHjuvOeKKQ,Amperture_Engineering,Will_you_be_my_burger?,springgreen
12:19:11,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お昼休みになつたのでお茶置いておきます,springgreen
12:20:55,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,おつ🌽さまでしたー月曜の朝から放送観れてよかった！,springgreen
