22:28:20,￥10,000,￥10000,UCQY5hxBpeZ1exZphYP49qNg,紫姫音_しきね,回線、持ってくれよ…!!,red
22:34:12,￥10,000,￥10000,UC-B992WLMEdbo3kdtvOWVPA,tigermouse,回線くん_頼むで,red
22:48:45,￥10,000,￥10000,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,今日は会社で一泊を過ごす悲しみ代金。泣きたい。みんなハゲまして...,red
22:56:44,￥5,000,￥5000,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,この配信は30分以上続くよ！もし続かなかったら回線の下に埋めてもらっても構わないよ！,magenta
23:07:44,￥1,000,￥1000,UCtB6rRr8Wnp_a2kCxcFGfdg,めかぶ,ソフバンよ〜〜！回線復旧を求めて来た〜〜！受け取りたまえ〜〜〜〜！！,gold
23:09:40,￥250,￥250,UCj9jt-8Hhkzc_eoIvhWXN0Q,にしど〜,I_will_be_back_!!,cyan
23:10:22,￥500,￥500,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,仕事中だけど様子だけ見に来た！アーカイブ残れ…残れ…!,springgreen
23:10:46,￥1,000,￥1000,UCkUcOYWhVfY8BFR_v4ATAMw,デスヨ。,来たああああああああ！！！,gold
23:11:01,￥500,￥500,UC-_auDEdOR0T_TmI0QrZL1Q,チョコゴロ寝,このままがんばれ回線くんっ！,springgreen
23:11:27,￥1,000,￥1000,UC7yRwKB26SMn3cWrIEoRZuA,荒ぶる鷹,回線落ちRTA_Good_Luck,gold
23:11:33,￥200,￥200,UCsMMVp_01QBPZZufwvwCeyw,おしの,その回線は…_まるでくるおしく_身をよじるように_繋がるという・・・,cyan
23:11:37,￥10,000,￥10000,UC-B992WLMEdbo3kdtvOWVPA,tigermouse,キター！,red
23:11:52,￥1,000,￥1000,UCt4LllXdIZUTUFAfPn6gjqw,KOJI,海苔をキメすぎたのかな？配信始まったように見えてきた(=_=),gold
23:12:34,￥610,￥610,UCpduiVZS1nKr51wq7cIQRdQ,ふわふわマカロン,回線まだまだもってくれ！,springgreen
23:12:40,￥200,￥200,UC64XWXdEFLdPjUQdsDBPD3w,うさぎ饅頭の小倉モミジ,繋がってよかったね!!,cyan
23:13:30,￥250,￥250,UCjB7jCE6aZVc9lnzZk92zIA,ちょこ旅。,配信で来て良かった！はやめににゃん,cyan
23:13:39,￥2,440,￥2440,UCbPSJeXY4f62NZQ3D1nFtFQ,雪国だるまん,やったー,darkorange
23:13:50,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,回線が頑張ってくれることを祈願するスパチャ,springgreen
23:14:15,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-を名乗る者,ふーたんふーたん、昨日誕生日だったので祝ってもろても良き？何だったら祝ってくれても良くってよ？,cyan
23:14:31,￥500,￥500,UCFdgFUCrp-2GC-_Yq19I9kg,AKIRAW,初っ端からほんとお疲れ様です・・・,springgreen
23:14:40,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,ふーたんの回線君よぉもっと気合い入れんかぁ！！？？,cyan
23:15:01,￥250,￥250,UCbcVYkvJffxwva0sFH5Ofkw,S!To.シト,ソフバン光回線大規模障害の一件なんか攻撃食らってるみたいなんで、しょうがないですよ,cyan
23:15:44,￥200,￥200,UCxKBhLcjJppwX9sXC064TIQ,宙,_,cyan
23:16:09,￥200,￥200,UCFtHMj5v6UyQQwYk1Nz-SPQ,ベルクラネル,届け!この思い!(๑•̀ㅂ•́)و✧バレへんバレへん!,cyan
23:17:49,￥1,000,￥1000,UC75buKsSqYhiZhL40Yc8_ZQ,春が春狂い,通信安全祈願🙏🙏🙏,gold
23:21:30,￥200,￥200,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,来年の誕生日まで待てないから、キーボード新調の足しにしてもろて,cyan
23:21:34,￥500,￥500,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,物を大切にしてるフレア姉えらい,springgreen
23:22:04,￥610,￥610,UCheu6FIitnD2nRiVBUS9t6g,k_4-,_,springgreen
23:22:16,￥500,￥500,UChezh0Lz0XfOb5jdyOPOKUQ,ゴブリン仮面,呉の接点復活剤買ってもろて,springgreen
23:22:54,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-を名乗る者,形あるもの、いずれは綻びが生じるものよ。気に病むことはない、ただ認めて次の糧にすればいい。,cyan
23:22:56,￥10,000,￥10000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,回線、PC環境への祈祷代,red
23:24:24,￥500,￥500,UC294DZ9FkMgEddvvLdCmS_g,ネコ丸•ねここ,回線キーボードbilibili配信への祈り,springgreen
23:25:13,￥610,￥610,UCj9jt-8Hhkzc_eoIvhWXN0Q,にしど〜,次のＰＣ代への足しに,springgreen
23:25:51,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',回線良くなりますよーに！,cyan
23:27:47,￥200,￥200,UCuJL4acYVeouEN2BE7eyKzw,忍村-シノムラ,明日早いので寝ます…回線良くなりますように…,cyan
23:29:12,￥3,000,￥3000,UCUgZzPtKrKRLjqBoghJynTA,PasserbyD,回線ガチャ代,darkorange
23:31:35,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,穴開けるドリル代,cyan
23:34:05,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,ホロライブハウス、建ててもろ,cyan
23:34:14,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,祈ります！いい回線を！,cyan
23:39:03,￥500,￥500,UCtB6rRr8Wnp_a2kCxcFGfdg,めかぶ,あけおめ！！！！！！！,springgreen
23:39:16,￥250,￥250,UCSMeKvUfB-BClFMkAe060TQ,侘助さん,お年玉じゃオラァ！,cyan
23:39:18,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],お年玉,springgreen
23:39:20,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,あけおめ,gold
