17:04:50,￥1,000,￥1000,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろ〜ぼ〜,gold
17:06:17,$2.00,￥213,UC-1BRUjW1kTIG5Dx-Dumhlg,NDLT,Sound_OK!_Mic_OK!_,cyan
17:19:45,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-,ジブ君…,cyan
17:43:39,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,(_◜◡＾)っ🍰🍵,springgreen
17:45:53,$5.00,￥534,UCHH3CRCX9zuKSPjO5T_uWiA,Matthew_Rowell,_,springgreen
17:46:39,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,サーモン刺身代,cyan
17:54:04,$10.00,￥1068,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,ちゃんぽんおめでとう！！！！！うまいね！！！,gold
17:54:37,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-,バイト休憩終わる前にちゃんぽん見れて良かった！御目出度う！わっちはこれからバイトだぁ…,cyan
17:57:52,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,今のはセンシティブサーモンぞ,cyan
18:01:32,MX$50.00,￥257,UCiRimetEXLDr-_StISs6CWw,Jaiden’s_Void,メキシコからこんにちわ,springgreen
18:08:40,￥1,000,￥1000,UCq69RiGrhZ6fsp6a-xftWLg,なかまる。,_,gold
18:27:38,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
18:46:07,￥200,￥200,UCrDjK4YvRXx3jGQIARno_sg,ナック,_,cyan
19:13:37,￥500,￥500,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,キルポマックスでちゃんぽん取ってきた自慢代,springgreen
19:14:58,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
19:38:59,￥250,￥250,UCXhi-at3UobgT68kXV_fFlw,ツトツト,ロボ子さん高性能！,cyan
19:39:19,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,ちゃんぽんおめでとう！！！めっちゃうまいね！！！,springgreen
20:12:21,￥1,000,￥1000,UCv4t9wahK-Dat7Ri_DBo7tA,すわっ,綺麗なロボ子さん,gold
