19:00:28,￥1,220,￥1220,UCE5ynH7njeHq5AWQ1yIIotw,ケイン,遅くなったけど、赤メガホンになったよー！_もう半年かと思うと早すぎてびっくり😂_これからもずっと応援してるー！！_ライブも頑張ってねー！,gold
19:05:31,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,痛風？,cyan
19:05:45,￥1,000,￥1000,UC5QJpD46EgVCBkk7320hupg,レッド,苦情のスパチャです。ソセレのアドバイスありがとうございました、頑張りたいと思います。それはさて置き、僕のスパチャに対して｢苦情と言いつつ苦情でない｣と言ってた事に対して誠に遺憾であります。これではまるで僕がスバルさんの事を好きみたいではありませんか。いつも元気でコメントへの返しも面白い、けどアイドルやる時は全力で素敵なアイドルをするスバルさんの事なんて好きじゃないんだから、か、勘違いしないでよネ！,gold
19:06:13,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,すばう...あなた疲れてるのよ...,springgreen
19:06:32,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,腫れは駄目。甘く見たら私のようになるしゅば。,cyan
19:06:40,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,お仕事おわんないからアーカイブで見るね〜,cyan
19:06:41,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,ダンスなどで疲労骨折の可能性は普通にありえるので気が向かなくても早めに病院に行ってくださいね,cyan
19:07:06,￥1,000,￥1000,UCHKnT5ytSh2TWOpbZj7_HpQ,1610_Renarde_ルナール,ライブ初見です。足裏の母子が痛いなら痛風の可能性高いしゅばよ笑,gold
19:07:20,￥500,￥500,UC_YyYKZLGxERJHbvvs2cUCA,つーふー,病院交通費,springgreen
19:08:12,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,骨折はほっとくとどんどん悪化する可能性あるから病院いっといでー（足と鎖骨を折った経験あり）,springgreen
19:08:21,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,ちわーっす！仕事終わって見に来れた　ATフィールドはらなきゃ・・・,cyan
19:08:43,￥610,￥610,UCsgtLcoEMA5bWE3-8NjkFSw,banpoke_1,所見です、アヒルが居ると聞いて興味が湧きました。,springgreen
19:09:18,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,目標をセンターに入れてスイッチ,cyan
19:10:20,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,破壊される前に俺が魔法で破壊する！、「天光満（てんこうみつる）ところにワレはあり、黄泉（よみ）の門開くところに汝（なんじ）あり、いでよ神の雷（いかずち）インディグネイション！,springgreen
19:11:32,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,ATフィールド展開！,cyan
19:12:48,￥1,000,￥1000,UCJmaJv0dI8VXR_vUORNExoA,絢ト,そのセンス…嫌いじゃないわ！,gold
19:16:00,￥500,￥500,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？私の「熾天覆う七つの円環(ローアイアス)_」を使うかい？,springgreen
19:18:51,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,落下代,cyan
19:18:44,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,これ…労災です,springgreen
19:19:42,￥2,000,￥2000,UCXbcl7IDR0fNdsNBW6dOXBA,微動遊星,足元注意良し!!!指差呼称は大事だぜ！,darkorange
19:20:19,￥500,￥500,UCberBw9C6DWGdLl2pV86LUQ,00M,これ全部板ガラスで作りました。ガラスだと見栄えがちょっと微妙になります。距離は離した方が見栄え良しです。,springgreen
19:21:31,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,ちなみに、シュバンゲリオンとボタンクスの間には、ポルカのサーカステントが建設予定らしいですね。といっても、ポルカのテントは撃ち抜かれる運命なんでしょうけど。,springgreen
19:26:54,￥1,000,￥1000,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,今日もかわいいね,gold
