21:59:56,￥200,￥200,UC9jTmF7Pn6VOEjiBK2fAgLQ,PJ_Wilson_Frye,Today's_mikazime,cyan
22:00:44,￥200,￥200,UCZROR6b8Ja4TO_cQ3HTg87g,Fodla,きちゃああああ,cyan
22:01:00,￥250,￥250,UCQ5fFVNq6Guy3a2JVAbhJaw,syaku_sonn釈尊,トゥデイズミカジメ,cyan
22:01:04,￥1,000,￥1000,UC6CgY_PfWA82ae81nn6qwng,とり。,こんばんは～聞こえてますよ！,gold
22:01:32,￥550,￥550,UCwOSmJSlNLZ3XmjFvCz5U8A,はりねずみ,みかじめ料です,springgreen
22:01:33,￥200,￥200,UCV_rkrb-OJSkQnjsS2rVv4Q,Leno,今日のミカジメです,cyan
22:01:33,￥10,000,￥10000,UCkuQDBPu2nWN0DOi-96Racw,neon_mix,1日遅れですが、収益化おめでとうございますー！👏🎉,red
22:01:46,￥610,￥610,UCKAQYcj497a7asd-t603ZDg,黒猫時計,_,springgreen
22:01:46,￥250,￥250,UC_YWivHvriTLMEoGqzEfbsQ,ガンプ,無言配信、無事終了,cyan
22:01:54,￥500,￥500,UCNCsHNQgqD2fvjQd4iOvOsg,tada_tada,みかじめ料,springgreen
22:01:57,￥250,￥250,UCoe25hpCoQKeTe3Wh-1LK1g,しょぼん【SAIHARU】,少しですがみかじめ料,cyan
22:01:57,NT$75.00,￥286,UCY4BWtvizPv9ajzm_qE7JsQ,風舞,無言の意味を崩壊,springgreen
22:02:05,￥200,￥200,UCZZ6E1VwyQgsozK5J77B13Q,ひろいる,ガチ恋,cyan
22:02:15,￥200,￥200,UCHI_RJWG3nsvsmGJvofbqGg,タルト,今日の日当,cyan
22:02:16,￥250,￥250,UCECCk5l41v3MPMVNm0oyy_g,ねろさん,今日のみかじめ代です,cyan
22:02:22,￥893,￥893,UCCaHspJEV0BpwZAVtdszJQA,食う寝る,_,springgreen
22:02:25,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,みかじめ料,springgreen
22:02:33,￥200,￥200,UCfxEQJbB-alJ8rvF1VDrVSw,suzumegi,ミカジメ,cyan
22:02:36,￥200,￥200,UCQgwkb9QPmnVAvT4gJQzX3Q,股擦棒太朗,会長の動画見る時はアドブロック外します,cyan
22:02:36,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,switch代,cyan
22:02:41,￥250,￥250,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,無言ARK（無言とは言っていない）,cyan
22:02:53,￥893,￥893,UC5qx5XnE_HfM3yma3Dk5U3Q,Tango_Kilo,_,springgreen
22:02:55,￥200,￥200,UCzHLJCZHZuLF70-dFdEjoCA,OTR3,任天堂の花札代,cyan
22:02:59,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,今日のみかじめ料です,cyan
22:03:00,￥1,000,￥1000,UCgHqoihXmAq89AjPCPbZIPA,てとら,ガチ恋じゃないのでSwitch代です,gold
22:03:02,￥893,￥893,UC1ukJUj7Jp1cgTlnXPlcVow,夏向_/kanata,ザコTやっと来ました記念,springgreen
22:03:06,￥893,￥893,UCpDAW2uMCTLwG-sxuFvnILA,ネトラレゲン卍,Swit〇h代,springgreen
22:03:07,￥555,￥555,UCu9H2AYrpho0ZxvOwvgX8ZA,銀鍋チャンネル,switch（ライト）購入費　ガチ恋,springgreen
22:03:12,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,今日のみかじめ料です,cyan
22:03:13,￥500,￥500,UCUNIqzRY3VIhnAvy6ikD_6A,suridou,_,springgreen
22:03:33,￥610,￥610,UCLlS7tlcwd1gtfBcMVmI5-g,りりり,西成ジジイの介護代,springgreen
22:03:47,￥500,￥500,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,会長の嘘つき！無言って言ったじゃないですか！罰としてSwitch代送ります,springgreen
22:03:51,￥1,000,￥1000,UCTKHnsqbJbJkNzdJwqHoRvg,嚔たすかる,無駄に良い焼き肉代,gold
22:03:53,￥490,￥490,UC7EIPrg4n-YXLTeRwdQ7S2A,ta_ke,明日の発売のバレンタインボイス楽しみにしてます,cyan
22:03:53,￥893,￥893,UCtNqrcRjcRUpyy7zx5oIFzg,ガスぴぃ,初スパチャじゃないです,springgreen
22:03:55,￥200,￥200,UCgllP87n-fIuuzo76BV0ZQw,麻生太郎,Switchのソフト代,cyan
22:03:59,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,本日のガチ恋料金です,springgreen
22:04:15,￥500,￥500,UCxBnWqSdF-P5jKnjLePLh-A,カンペリ,人生2回目スパッ茶,springgreen
22:04:16,￥250,￥250,UCc52I76gpZNxPRafuI7MDYw,油圧シリンダー,みかじめ料,cyan
22:04:22,￥250,￥250,UCCQxD8sCjW4l1B7nnIxQG1w,タカミー鳩,会長はどうしてそんなに,cyan
22:04:24,￥500,￥500,UCrHU_frvps6wpT_aPCHy7Ig,ラセツ・イスカ,Switch（焼肉）代,springgreen
22:04:25,￥610,￥610,UCiw3VWly-xS6l_djEmkeRVw,シーズン・イン・ザ,西成じじいの葬式代,springgreen
22:04:35,￥1,220,￥1220,UCZIzVdVsiQlmIE_z1nXT_Eg,滑り台の子供,西成タコ部屋代,gold
22:04:45,￥200,￥200,UCeMLBF7YnXhQ24DSY7bjn4Q,-ひびき-,焼きSwitch代です！！,cyan
22:04:53,￥500,￥500,UCnBYlUX9IZx6H324gWuskAQ,餅たぬき,Switchハラスメント,springgreen
22:05:01,￥651,￥651,UC4_iBN4trjAU9-Kj377HTrQ,Reimen_Koubou,スパチャハラスメント代,springgreen
22:05:12,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,西成ハラスメント助かる,cyan
22:05:15,￥200,￥200,UCCLPLUFwKuxOQNZwAdNLT7w,竹本二郎,こんばんは！,cyan
22:05:35,￥250,￥250,UCZFgM-3cF_SZO2KeoGg7wbw,あまねVRC,じゃあ初スパチャ代を,cyan
22:05:41,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,西成ごめんなさい,cyan
22:05:48,￥200,￥200,UCu9H2AYrpho0ZxvOwvgX8ZA,銀鍋チャンネル,YAGOOOハラスメント,cyan
22:06:04,￥6,100,￥6100,UCn9YdzxChIYWotnuq0aOwBA,bear_valley,中々時間合わなくて初スパチャです！,magenta
22:06:15,￥610,￥610,UCzbrVqlg2jwDve8IDLAUYZA,田中ちへど,Switch,springgreen
22:06:36,￥893,￥893,UC6oyR9K15DMZAVM-KMA3zMw,てぃーえむ,無言とは　　　助かる,springgreen
22:06:36,￥2,476,￥2476,UC2nFM7VllN87JusaHX4n9dQ,ペレペレ,西成地方納税代,darkorange
22:06:41,￥500,￥500,UCxb7EciyiXYxV8N3a-ymfdA,かみあ,期待してます。,springgreen
22:06:46,￥250,￥250,UCz8C6QbIIy4Ofq9Zf6Q7_6w,W_M,住んでるんだよなぁ,cyan
22:07:20,￥200,￥200,UCRF_xc5_d_hE0RPzcdI1xWg,毒々ゾンビ爆,龍が如く楽しみ代として,cyan
22:08:00,￥610,￥610,UCKfwPsCAHoy45NoNikojL-w,Hiroking_13,日暮礼子の動画でしか見たことが無い西成エアプです,springgreen
22:08:13,￥893,￥893,UCbQmzPhlDXbQfcHoQas2URw,のんた,上納金,springgreen
22:08:36,￥1,000,￥1000,UCHZyHziVpOeGV5miS2plZ_w,monpetit0624,ドヤ代　どぞん,gold
22:09:18,￥893,￥893,UCLR2z0ufJpvisjiamb9jNig,なをしん,西成の歌姫だ！,springgreen
22:09:54,￥1,000,￥1000,UC5npzgZN6ql8HTGAHfXHmGA,梅に鶯,初みかじめ金,gold
22:10:31,￥250,￥250,UCNTX5wokif2GN3V63eEwMMw,星野ニア箱おじさん,今月のガチ恋代です。来月も振り込みます。,cyan
22:11:01,￥200,￥200,UCPOh8Xjw0600HBVW26fT6ZA,くまさん,なぁ・・・おじさんとメイトブーストで、ゲボかわスプラッシュ💦しようやぁ・・・,cyan
22:11:06,￥1,000,￥1000,UCbdPv3lkCJYCrtVj3PHAAug,ケイ,会長に初スパ,gold
22:11:16,￥250,￥250,UC-MfhkYE1TKYeF_ndgXml7Q,やっチャンネル,今日のアガリです,cyan
22:11:28,￥500,￥500,UCidXeJKBchgjsicGorFC10A,とんねる【くろとん】,新マップ行く前に洞窟とかボス攻略してくれると嬉しいです！,springgreen
22:11:31,￥250,￥250,UCkmjdSiFCkbD_-a0m7DYiXQ,T_Yoshida,大阪住んでるけど、西成行ったことないので週末にいってきます。,cyan
22:11:34,￥1,220,￥1220,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,みかじめが遅れてすいません！会長！,gold
22:11:44,￥610,￥610,UCbJhcWZZ0ZfhKHTXMwgCFtA,たまねぎ,会長！,springgreen
22:12:00,￥120,￥120,UCGSaRE3fp0Wbv_nBTghrKvw,あぐ,_,blue
22:12:11,￥250,￥250,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,西成のドヤ代の足しに,cyan
22:12:14,￥200,￥200,UChrB9auG8I1UnAb_LKXJRkA,けつげ,朝ココにはじまり、夜ココに終わる。幸せだ。仕事辞めます,cyan
22:12:26,￥250,￥250,UCM3MVTjL3SJRZQRkRN96J8Q,コテハン,みかじめ料,cyan
22:12:29,￥1,000,￥1000,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,朝ココを1杯たのみます,gold
22:12:48,￥500,￥500,UC_-B3g1wI9wRTJAJWvd65YQ,min_bark,_,springgreen
22:13:14,￥250,￥250,UCS8eajY1y19XdWRlMqUi6rw,れたすポケch,ポケモン代,cyan
22:14:25,￥200,￥200,UC_Y5ZTPXvrY-v1BalG15uWg,ふうや,_,cyan
22:14:45,￥3,000,￥3000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,会長みかじめ料です,darkorange
22:14:56,￥490,￥490,UCY0p20Ktofg11LPU6RH7Dxg,袴田ひなた,会長、組員バッヂは作らないのですか？予約します。,cyan
22:15:44,￥250,￥250,UC_YWivHvriTLMEoGqzEfbsQ,ガンプ,じゃがいも代,cyan
22:16:14,￥250,￥250,UCDFPHzPBkrmA-BOKpXQFSEw,アッシュ,初スパチャです！,cyan
22:16:26,￥610,￥610,UCKAOLo8Ywa4VNbHmpsiTxTw,レヨン,初スパ,springgreen
22:16:40,€2.00,￥257,UC15lKSoU-XXM4FvRs4yTRcg,GrayFoxTheEnigma,I_want_coco_to_be_my_valentines_date,cyan
22:16:42,￥500,￥500,UCTx_MKUV3Pq3qSrHurz9fMw,aroha_J,代紋代です。,springgreen
22:16:45,￥2,470,￥2470,UCamguElga6bHu_1BEVU7GDw,ゴヤ,無言とは(哲学)　建築頑張って!,darkorange
22:16:53,￥500,￥500,UCjPw1UkoABz4m4Rsu3syNnA,らいの,ココ会長のオフイベ　全員スーツてマジ？,springgreen
22:17:06,￥610,￥610,UC3Y-5Ktc_mKYckLcH8YBTLg,みゃーさん,会長、大門代です。かっこいいのたのみやす,springgreen
22:17:41,￥3,060,￥3060,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,ホロライブハウスのために使ってください！,darkorange
22:17:43,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,バレンタインボイス買うから、これで勘弁して,cyan
22:17:48,￥550,￥550,UCWc6_Wl79jz_RYqTwvLnRWQ,yuki,ワイフには恋しない,springgreen
22:17:59,￥610,￥610,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,代紋はドラゴンですか,springgreen
22:18:07,￥500,￥500,UCYGXeU7xJIGncKvUwtnVTKw,みーと,今日のSwitch代です,springgreen
22:18:27,￥550,￥550,UCEPywYYaIEkOJSsXa2AsVOw,でっぴ,目指せ西成公認アイドル！,springgreen
22:18:42,￥490,￥490,UC2Tu4rElNKEA83MXyN4SQvw,ゲキカラぴょんぴょん,MHW,cyan
22:19:23,$2.00,￥213,UCuJYOqF546q_NAXOGajVAVw,EventHorizonSingularityIsReal,I_like_big_butts_and_I_cannot_lie.,cyan
22:19:32,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,ホロハウス代,cyan
22:19:40,￥200,￥200,UCL9lRD7RBPVGgDqMj3zZllA,イヴぽこ,髪型はハードモヒカンでもいいですか？,cyan
22:20:05,￥1,000,￥1000,UC1K1-2rh49-S9YKZ0PeAwog,ユキヤ石井,ガチ恋です,gold
22:20:21,￥200,￥200,UC2olqjNOq9xEe9sWHHk58YQ,kuma_375,みかじめ料,cyan
22:20:28,￥10,000,￥10000,UCsteCoK5kOJQLdZ1E65MNww,じゃじゃ,ココちゃんに悪意がないのは分かっていますが西成全体がヤバい所だと視聴者に誤解が無いようお願いします。殆どがただの下町です。,red
22:20:32,￥893,￥893,UC0W1HRPxJ6gxrCksxppjnJg,クロガタリ,肩が　ぶつかったので　治療費です（偽札）,springgreen
22:20:34,￥893,￥893,UC9WsKpC3RneqBOS-P6YDf9w,森近霖之助,西成歌姫のボイス買わないやつおらんよな？？？,springgreen
22:20:44,￥200,￥200,UCQgwkb9QPmnVAvT4gJQzX3Q,股擦棒太朗,納豆巻代,cyan
22:20:49,￥250,￥250,UCS8eajY1y19XdWRlMqUi6rw,れたすポケch,配信見ながら歩いてたら思いっきりコケました。慰謝料を請求します！！,cyan
22:22:01,￥200,￥200,UCMk_MoDZa0iTI0h0f4E_k1A,朝のバナナレモン,ガチ恋すぎてメンヘラになりそうです。,cyan
22:23:25,￥610,￥610,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,もうガチ恋なんてしないなんて、言わないよ絶対,springgreen
