22:52:08,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,リアタイ出来ないので置きスパ！どんなバトルが繰り広げられるかアーカイブを楽しみにしてるよ！,darkorange
22:59:04,￥500,￥500,UChAQg8ThdECsLrYEEHhwUhw,なつめ,メンバーお邪魔っ…！リアタイ出来ないからアーカイブで見ます！たくさんの企画とコラボお疲れさまでした！めっちゃ楽しかったー！すばうありがとう！,springgreen
23:02:05,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,対よろです,cyan
23:02:20,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,スバルちゃんもリスナーも頑張れ～☆,cyan
23:02:59,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今から友達とAPEXやるのでアーカイヴで見るね！センシティブ野郎をぶっ飛ばしてつよつよチャンピオンの実力を見せてくれー！！_(*･ω･)ﾉ,springgreen
23:03:55,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,行くぞスバル様。ソーセージの貯蔵は十分か。,cyan
23:04:00,￥200,￥200,UC0aUmVyFrgNqbSWKc5isd5A,カイザ,しゅばしゅばかわいい！,cyan
23:04:08,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,健闘を祈るよ！,cyan
23:04:18,￥2,000,￥2000,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,メンバー＆初スパチャッス！最近すばうのしゅばしゅばが頭から離れません！今日も最高のしゅばしゅばお願いしまーす！！,darkorange
23:06:04,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,スバル様ww今日もご機嫌うるわしゅうww,cyan
23:06:48,￥1,000,￥1000,UC8DjvYZQ4dK0ZZ8lQYOFY2w,いつの日か幸せを運んでみたいモル,頑張るっスすばう！,gold
23:07:03,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,5連敗歌枠期待していいッスか？,cyan
23:07:23,￥250,￥250,UCFRVgdIvt-u2wnC1sNCKC4g,ドン素朴,しゅばしゅば助かりすぎる,cyan
23:08:53,￥250,￥250,UCR5kfVj0lvGxKOHtFL7WLtQ,ゆん,時々イケボになるのすこ,cyan
23:09:11,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
23:09:52,￥500,￥500,UC0fmQDn77j_hxgR9kD2D5uQ,名前を呼ばれたい,対あり,springgreen
23:09:55,₩5,000,￥475,UCdQrh5v7kN4CsJX655PWKDA,픠싀PuiSui,じゃこじゃこじゃこ,springgreen
23:10:57,￥1,000,￥1000,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,勝負事は手は抜かないのだ！（ごめん,gold
23:11:56,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,すばるさまのソーセージレジェンド開催5周年と聞いて,cyan
23:12:02,￥500,￥500,UCLHHLulZpoVbJk__GiF9ILw,しろくま,対あり！　今週はたくさんのミオスバをありがとう！,springgreen
23:12:55,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,いい勝負だ,cyan
23:13:25,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,勝った時スバルのイェイイェイイェイイェイイェイイェイって聞きたい。,cyan
23:14:19,￥500,￥500,UCfmTEvKn5h_hoWi-VLEQ8Qg,ardashir_sasan,_,springgreen
23:17:57,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,しゅばしゅばしゅばしゅば,cyan
23:19:14,￥500,￥500,UC7CLuTGs481Bs5suBlHxPhg,白瀬-しらせ-かな太,対ありでした～精進します,springgreen
23:19:31,￥1,000,￥1000,UCuLzx-i27kOY3aRyAqRGpsw,高橋佐京,しゅばしゅば,gold
23:21:41,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,五連敗したらアヒル様だからね,gold
23:23:16,￥200,￥200,UCqvO1jZYVkwe6j1qTvzXB9w,新鮮カニカマ,姑息で草,cyan
23:27:40,£10.00,￥1483,UCBqR9ofnksAStdfB5uUFqzg,Jacob,The_2%_are_with_you_COME_ON!!!,gold
23:28:16,￥200,￥200,UCJ_nDEnstJTc8EouDxQ11Hw,からしれんこん,歌枠追加記念,cyan
23:28:22,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,お歌枠２枠よろしくね？,springgreen
23:28:24,￥500,￥500,UCxx7IT0LI188U_pMvn4skzQ,芋煮かるび,歌枠よろしくね,springgreen
