15:03:40,￥500,￥500,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,静観させて頂きます。,springgreen
15:05:53,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,つよつよ回線君,cyan
15:06:05,￥1,220,￥1220,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,久々のリアタイ代ポイ,gold
15:06:10,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,ららーいおん♬,cyan
15:06:22,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,昨日はお疲れ様でした。どんなところが楽しかったですか？,cyan
15:07:07,RUB200.00,￥287,UCzmIvCDDv2rKtPOWHQGzJtQ,tanegashi,_,gold
15:08:24,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,_,springgreen
15:08:39,A$10.00,￥829,UCmtI2PzegqSLtE4Sk5ojxnA,Kino_Danboru,ポイポイ待ってますよ。,gold
15:09:06,￥1,000,￥1000,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,久々のリアタイ…練習応援代,gold
15:10:59,$5.00,￥534,UC4VliaJDrF9s4ZzY1u-_7vA,Stuffed_Shark,Chicken_or_Beef?,springgreen
15:12:58,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,_,springgreen
15:13:09,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
15:14:13,￥200,￥200,UCshL6pA9DCAeA3qepg0_YOQ,【近接配信】兎猫るにゃ,少ないけど初スパ…近接武器の心…感じてますか？,cyan
15:13:49,SGD10.00,￥801,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,Botanglish_助かる！,gold
15:13:55,$20.00,￥2136,UCXMXWM_j_T-hg-_PCGZhOpQ,Travis_Peña,_,darkorange
15:14:35,CA$10.00,￥843,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,楽しみ～,gold
15:15:53,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s_COD_lion_hour!,cyan
15:16:37,PEN5.00,￥146,UC_rPaC-yT8x0wViH095DNnA,Oscar_Rojas,おかげさまでホロライブを見始めました。ありがとうございました_(南アメリカのファン),springgreen
15:17:03,￥2,500,￥2500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,cod新作代ってここに置けばいいんですか,darkorange
15:20:32,￥500,￥500,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,_,springgreen
15:27:21,￥250,￥250,UCQUDNlB7DglA5VuxfTsnIWA,草ぺこちゃん,20年で課長主任クラスで悪かったぺこ,cyan
15:39:14,$10.00,￥1068,UCJ7XH4z7hg8RCJvGAFCCZug,Logan_Nijland,pro_gamer,gold
15:43:20,$5.00,￥534,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,Adidas_Lion_Cub_🦁,springgreen
15:56:40,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ゲーム中のししろんの顔かわいい時とカッコイイ時があって好き,cyan
15:58:34,₩5,000,￥475,UChVGeKC3iWXdJnVkrr_IWQg,GG_WP,Botan_+_RPG_kun_=_無敵,springgreen
16:05:49,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,改めて昨日お疲れさまでした！プロの色んなプレーが観れて楽しかった、CODCWも楽しみ！,springgreen
16:07:23,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,廃車費用,springgreen
16:15:09,￥500,￥500,UC4dRnAkZBtVjIh4BJlTahuA,そらた,先の試合でチャンポン取りました。ありがとうございます！！！,springgreen
16:16:00,￥1,000,￥1000,UCq5TF12mXbPhNORj1LKrhOA,Pakorn_[SSRB],Wp~_🌿_It's_a_very_fun_stream._I_feel_good_to_watch_it_every_time.~🌿,gold
16:17:12,A$5.00,￥414,UCxugRtdXiIk9lVkMpg9U9wg,Josh_K,That_laugh_is_so_wonderful_❤,springgreen
16:30:52,$5.00,￥534,UCOC8ipQFfCy8S6PUm05C-jw,Morgan_Suhm,Congratulations_on_the_28_point_killstreak_with_Choco-sensei!_28ポイント...ライオンは天使よりも賢い,springgreen
16:31:11,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,映画のワンシーンみたいでカッコよかった！,springgreen
16:31:21,￥1,000,￥1000,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,映画のようなカーチェイスだｗ,gold
16:32:58,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
16:33:31,￥1,000,￥1000,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,おもろかった。でも違反切符は切っとくな,gold
16:33:57,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,お疲れさまです,cyan
16:33:59,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,お疲れ様！,cyan
16:34:09,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,おつららいおん,springgreen
16:34:11,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,(ノ･ω･)ノ⌒🌿,springgreen
16:34:24,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,ししろんの配信画面が見やすいと改めて思いますた～,springgreen
16:34:36,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,お疲れ様でしたー,gold
16:35:14,A$20.00,￥1658,UCVkI3aAIP8JVcf_zmSZJWPw,JW,おつかれさま,darkorange
16:35:20,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,改めて、昨日の公式配信共々お疲れ様でした！夜も楽しみにしちょります,springgreen
16:35:42,￥1,000,￥1000,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,お疲れ様です！,gold
16:35:48,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],今日もおもしろかったよー！おつかれさまー,cyan
16:36:11,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,お疲れ様です！毎回RPGは最高～,springgreen
16:36:12,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],おつらいおん。FPS初心者モビルスーツですがggやFってどういう意味ですか？,cyan
16:37:09,$10.00,￥1068,UCQPoIb0bTlW1tqcqqnoWwGA,SnowHeronLP,200_IQ_Lion,gold
16:37:16,￥500,￥500,UCYoxnG3ZmiUWzRefpQbT7bg,【SSRB】ルシ,ひるれんお疲れさまでした！夜勤明けから通しで見てるので夜の部は起きれるかわからんので夜の部の分も先に！ししろんのFPS配信が一番！今日もししろん可愛い！,springgreen
16:39:59,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,経世済民はよく答えたなーって思ったけど解釈一致よ,springgreen
16:45:28,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],よしよしよしよしヾ(・ω・｀),springgreen
16:45:58,￥200,￥200,UCKRjjZMs99IeEl7NoQz2zZg,とっとこはやたろう,ウォーゾーンいつもたのしくみてます！,cyan
16:46:14,￥500,￥500,UCfI7M-PsIM1gZKdRXr2gWdA,クラリスCIqriS,2試合目のカーチェイス相手側のものです楽しかったです対戦ありがとうございました！痛車長く見せれなくてごめんなさい,springgreen
16:46:39,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,話題に上がったので改めて。最高得点おめでとう〜。カンニングは疑ってないよ、個人的にはwなお俺は〜日は何の日は答えられない自信しかないw,springgreen
16:46:45,￥500,￥500,UC-meYzh1DBCuLXhFaOpbRIQ,大岩建治,(書いていいかどうか迷いましたが)真面目な話…10月11日に手術をすることになりました(病名は伏せます)｡生きて帰ってくるかわからないのですが､無事戻ってきたら､ぼたんさんに「お帰りなさい｡」と言って欲しいです｡ひとまず､今まで､楽しい配信ありがとうございました｡それでは行ってきます｡,springgreen
16:47:30,￥1,000,￥1000,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,楽しかったです,gold
16:47:55,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,CoDは良いぞ～。一緒にドンパチしようぜ!!,springgreen
16:49:24,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,頑張れ,springgreen
16:50:34,￥610,￥610,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,29日に手術して入院中ししろんの動画観ててハマって今日配信始めて観ました。CODやるVtuber待ってたよ…,springgreen
16:51:29,￥200,￥200,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,仕事終わったんでスパチャ。CoD始めました！！,cyan
16:52:14,￥500,￥500,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ＣｏＤから始めてみようと思います。アドバイス有難うございました！🌿ヾ(〃^∇^)ノ,springgreen
16:53:08,￥200,￥200,UCYoxnG3ZmiUWzRefpQbT7bg,【SSRB】ルシ,起きてるぅ！！決定って書こうか迷って決意にしましたが買うことにします！！,cyan
16:53:53,￥500,￥500,UCKxEYR6euM9BPBgB2JMj6GQ,キュアおじ3rd,書いていいかどうか迷いましたが......わたくしは会社をすぐやめてしまう病気で20年勤めるどころか20回転職してます。原因は人間関係ですぐ喧嘩をしてしまうのです。そんなボクが宅配員という仕事について3年間はたらいてます。この前は客にこ○すぞとどなってしまいました。では仕事いってきます,springgreen
16:59:25,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,ちょこ先生に作ってもらうチキン南蛮代置いとくの忘れてました,cyan
17:00:27,￥500,￥500,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,サバゲ終わりました〜！グレネード,springgreen
17:04:17,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,GG,springgreen
17:11:27,￥200,￥200,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,床に転がってるキウイください,cyan
17:14:30,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],6秒堪えるだけで救われるキーボードがいるってことね。,cyan
17:14:34,￥610,￥610,UC0JIRB5Eb5tGvrVsfjYPPgA,神崎真【かんざき_しん】,ししろんは今日も可愛い,springgreen
17:16:46,￥500,￥500,UCwawW-C_uIgPKWVhqcgsS7Q,【SSRB】リュオン,_,springgreen
17:16:42,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,しゃーねーなー,cyan
17:16:36,￥10,000,￥10000,UCkHmaOM608BFy2JvQN7-C9A,がんもはんぺん,銭湯代,red
17:16:52,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,仕方ないな～,springgreen
17:16:47,￥1,000,￥1000,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,_,gold
17:16:48,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,欲しがりめ、牛乳代,springgreen
17:16:59,￥500,￥500,UCmVO8L4EyqM3WRiddQEvqnQ,りぃやま,フルーツ牛乳代どうぞ！,springgreen
17:16:51,￥300,￥300,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],牛乳代,cyan
17:17:03,￥200,￥200,UCEMOedhoo0YecxZWbBcZr7w,海馬,フルーツ牛乳代,cyan
17:17:02,￥500,￥500,UCl_NHefWMXUz_p0VtsGRM8g,青銅狼,どうぞ,springgreen
17:16:52,￥120,￥120,UC9nSOro1AclTgCjoxMP0F0w,メロンパ,_,blue
17:16:55,￥250,￥250,UCL7RyYsNndYV06jY1vz7zng,とうふ,牛乳代です,cyan
17:16:55,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],牛乳代？仕方ないなぁｗ,cyan
17:16:57,￥1,220,￥1220,UC0JIRB5Eb5tGvrVsfjYPPgA,神崎真【かんざき_しん】,まぁまぁ,gold
17:16:57,￥200,￥200,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,牛乳あげる,cyan
17:16:59,￥500,￥500,UCLirNOKko9XUunNXOuGpuVA,東一平君,牛乳代どうぞ,springgreen
17:17:03,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,そっと,cyan
17:17:03,￥500,￥500,UCJ0LRGtmzQ3c5qaZt-dFGrA,じょでぃ,コーヒー牛乳代,springgreen
17:17:14,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,牛乳代,gold
17:17:10,￥610,￥610,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,コーヒー牛乳代,springgreen
17:17:24,$2.00,￥213,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,_,cyan
17:17:22,￥500,￥500,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,牛乳代,springgreen
17:17:25,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,少ないけど,cyan
17:17:32,￥300,￥300,UClYaXsusv4BNwoJpMHgFg_Q,8_15,🥛,cyan
17:17:35,￥200,￥200,UCesaMG7k9hPIM-1cm22cVhA,No_el,牛乳だい,cyan
17:17:38,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,沢山飲みなさい！！分かりましたか！！？,cyan
17:17:40,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,牛乳代,springgreen
17:17:43,￥800,￥800,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,石鹸代,springgreen
17:17:44,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,牛乳代,springgreen
17:17:46,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ゆっくりしてきてもろて,cyan
17:17:47,￥200,￥200,UCP1Hq-3HhrE3v2fBJ1wz7bg,kazuha【SSRB】,(っ･ω･)っ牛乳代,cyan
17:17:51,A$5.00,￥414,UCVkI3aAIP8JVcf_zmSZJWPw,JW,_,springgreen
17:17:52,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],牛乳代,cyan
17:18:07,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,牛乳代です,springgreen
17:18:11,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],お金代,springgreen
17:18:12,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,もう仕方ないなぁししろんわ〜,springgreen
17:18:24,￥200,￥200,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,皆チョロ過ぎだなワロタ,cyan
17:18:27,￥610,￥610,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,いっぱい飲んで,springgreen
17:18:27,￥1,000,￥1000,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,戦闘代です!!,gold
17:18:30,￥10,000,￥10000,UC_HhPiU6N1pys1iNwo1lWbQ,sarukichi_628,垢すり代,red
17:18:41,￥610,￥610,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,もう紙パックで買いだめしとけばよくない？,springgreen
17:19:01,￥500,￥500,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,セットでおいしい夕飯も食べてね,springgreen
17:19:00,₩5,000,￥475,UChVGeKC3iWXdJnVkrr_IWQg,GG_WP,_,springgreen
17:18:52,￥446,￥446,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,牛乳代,cyan
17:19:07,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,いっぱい牛乳を飲むししろんがちゅき,cyan
17:19:48,￥1,000,￥1000,UC2Iwm8rSpGUq1t7T-80yPjg,ユタ,しっかりリラックスしてもろて,gold
17:19:55,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],牛乳代が必要と聞いて,cyan
17:20:02,SGD5.00,￥400,UCvYHQbNVOBMiU6JwfeaBCQA,Ishimaru,🥛_,springgreen
17:20:15,￥610,￥610,UC0JIRB5Eb5tGvrVsfjYPPgA,神崎真【かんざき_しん】,銭湯帰りのジュース代,springgreen
17:20:22,￥500,￥500,UCJ0LRGtmzQ3c5qaZt-dFGrA,じょでぃ,おかわり代,springgreen
17:21:37,CA$2.00,￥168,UCQ401QrOsucazJBkhUDOkuA,meatloaf_[ミートローフ],🥛,cyan
17:21:49,￥200,￥200,UCNFxz0U4E1KQhek07ozAnbw,ぽてと,🥛,cyan
