22:07:48,HK$25.00,￥344,UC5KaUPFcTxupJVhBR5CMbOg,Bike_Pump_Music,❤️❤️,springgreen
22:16:07,PHP125.00,￥274,UCU3ZfCledOep1R0S1GHNMrQ,OG_Bruh,Quality_content_👌,springgreen
22:28:39,HK$5.00,￥68,UCSBPOGAq84RRVCBKxHtbR7A,HKTeaTime,_,blue
22:29:15,HK$5.00,￥68,UCSBPOGAq84RRVCBKxHtbR7A,HKTeaTime,_,blue
22:29:31,HK$5.00,￥68,UCSBPOGAq84RRVCBKxHtbR7A,HKTeaTime,_,blue
22:30:54,DKK20.00,￥345,UCVfYlshMHu7I-YD5Q_hfybg,Rune_Thuesen,_,cyan
22:31:04,$2.00,￥213,UCI5PAlQlSMfb0CTBCFDnSnQ,christmasbob1,Thank_you_for_playing_my_sister's_video!!!_❤❤❤,cyan
22:39:15,￥500,￥500,UCG7_mfmYUkpnebC20u7o4rw,Wabi_Hayasi,すごいいいい,springgreen
22:43:37,SGD5.00,￥400,UCW5zFYHYZ-zhd_011T9R7wQ,Jeyvelz,Thank_you_for_noticing_my_post_Haachama!!_^_^,springgreen
22:46:58,￥1,000,￥1000,UCF6ebEqcJjIvbhdNWVwyRnA,涼木ゆう,ご紹介ありがとうございます！前回の特技選手権でも紹介していただきありがとうございます！今度ははあちゃまの弾いてみたもやりますねw(すずきゆうより),gold
22:48:36,￥1,220,￥1220,UC4ncu24LlHvn4BJxC7I2-qw,山賀一樹,ありがとうございました豚のベース,gold
22:58:06,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],素晴らしいの企画,springgreen
22:58:55,SGD5.00,￥400,UCSMicb_FEWavwHIp5pMHGBA,The_Ordinary_Ex-Vampire,Thank_you_Haachama_for_the_talent_show,springgreen
22:59:27,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,全部ガチだった,springgreen
22:59:58,￥500,￥500,UCzDU257LHiX-CMjUo8rMorg,マスクザスノハラ,楽しかったです,springgreen
23:00:00,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今回も皆ハイレベルですごかった！,springgreen
23:00:19,￥200,￥200,UCG7_mfmYUkpnebC20u7o4rw,Wabi_Hayasi,めっちゃ面白かった！最高です！,cyan
23:00:49,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,音楽はいいね。どれも楽しかった〜,springgreen
23:00:58,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,凄いいい演奏会でした！次回のホラーも楽しそうですね！,springgreen
23:00:58,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,楽しかった！,cyan
23:01:05,￥1,000,￥1000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今回は楽器できないから参加できなかったけど、次回は参加するぞー！,gold
23:01:11,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
23:01:24,￥1,220,￥1220,UCtx9yslKea9O3tVvGFuF7Aw,空飛ぶ桂川,鼻リコーダーをやらせていただいた名古屋で芸人をしている者です。使っていただきありがとうございました！,gold
23:01:30,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,Thanks_for_the_fun_stream_again!,springgreen
23:01:34,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,_,springgreen
23:02:01,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,参加者の先輩たちブラボオオオオ！！！👏👏👏,springgreen
23:02:03,￥500,￥500,UC8D5Z_1VQHbi6VBzCescS3Q,やまぶどう,(AKAIのEWI、はあちゃまモデルに改造しときます),springgreen
23:02:21,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,いい演奏会だった！みんな多彩すぎる！,springgreen
23:02:10,HK$5.00,￥68,UC-L3k9Q4wdzOcTsmwWQQLag,Tsumugi_むぎゅ,_,blue
23:02:14,￥200,￥200,UCL6x6ERAymqcx9ROGQw_prA,ゆきくん,視聴代,cyan
23:02:18,￥500,￥500,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,_,springgreen
23:02:34,￥810,￥810,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,クオリティすごく高くてビックリ！楽しい企画でした！,springgreen
23:02:50,￥500,￥500,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,皆の演奏凄すぎてｗほんとにすごかった！,springgreen
23:03:23,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,天才の集いだったｗ,springgreen
