11:55:26,￥1,000,￥1000,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,お昼ご飯代！！,gold
12:01:10,￥610,￥610,UC1USL-nA9V5ZuGMIZs_LFww,シェアハウス計画中のねねプロ1期生くろかみオヤジ,今日も今日とて配信見れない…またアーカイブで確認します！！いつも応援してますよ〜🥰,springgreen
12:02:05,￥250,￥250,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,お昼ごはぁーん！,cyan
12:02:56,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,食いしん坊ねねち可愛い,cyan
12:04:16,￥1,000,￥1000,UCFVed3HJLu2KauqFuHzueTw,がらんど,サムネありが,gold
12:04:23,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,こんねねー☀いただきまーす,cyan
12:04:53,￥200,￥200,UCXQWV2nt0O3I5SMwFV53hcQ,きよ,初見です！かわいいからチャンネル登録しかけましたが頑張って我慢しました,cyan
12:05:04,￥500,￥500,UCmGv28S3OTFuyGFYcnVdpKQ,落描きのRAID,今日は有給取ってるからゆっくりリアタイするぞぉい！！,springgreen
12:05:26,￥500,￥500,UCQkz5ox1DV7ODK1L71y_ICQ,スズツキ,風邪で仕事休んだので初めてちゃんとリアタイ！！！,springgreen
12:05:32,SGD2.00,￥160,UC5pJQ4eS51NCWKhyNzYoHYA,Migeru_ミゲル,_,cyan
12:05:58,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,いいASMRで助かりすぎる,springgreen
12:06:02,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],今日は会議が立て込んでるのでアーカイブの民になります。温かいご飯をしっかり食べてくださいね。,cyan
12:06:26,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,久しぶりのリアタイ代です,springgreen
12:06:41,￥500,￥500,UCzlq9FwSV5XMJeHzW6hi4fg,Daruma_ofだるま,ねねちに触発されて、絵を描いてみることにしました！本当に始めたてで超下手だけど、いつか支援絵出せるように頑張る！,springgreen
12:08:18,￥200,￥200,UCbl5xxlh6npvh0b0COFIQsQ,ゆきじし【ねねプロ後方腕組】,ねね様にお詫びしたい。いただきますという前にすでに食べていた。ガパオライスは美味しかった,cyan
12:08:24,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,桃鈴流スライディング土下座！！！,cyan
12:08:58,￥500,￥500,UCjypEgR0XtTbOj9LcNfX9RQ,あかさかぁ!,_,springgreen
12:09:28,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,CONNENE～,cyan
12:10:26,￥500,￥500,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,ねねちゃんが今日もかわいい代,springgreen
12:11:41,￥1,000,￥1000,UCWiw8JfXOi4HkmD969oxGTA,もやし。,仕事あるので置いとく！アーカイブ代！,gold
12:11:55,￥610,￥610,UCFe9-56Mun0qbffZL3vvynw,ユタ,わかる,springgreen
12:17:08,￥500,￥500,UCbl5xxlh6npvh0b0COFIQsQ,ゆきじし【ねねプロ後方腕組】,副業に戻らないと行けませんので、アーカイブ代です。行ってきます。,springgreen
12:18:29,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,ねねクリスマスに何をしますか？,cyan
12:22:50,￥300,￥300,UC3yfJTCnBhyX_bw5g_d_daA,もみじ屋,ねねちの桃代,cyan
12:23:24,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,クリスマスに一緒に行きませんか？_（日本水泳に行くのにどれくらい時間がかかるかわかりませんが）,cyan
12:24:03,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,二度寝しちゃってた...ねねお姉たんごめんなさい,cyan
12:26:22,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],おくすり飲めたね代にどうぞ,springgreen
12:27:22,￥200,￥200,UCSjBDxIbD77ARpaGjAGOT-Q,よっちゃん,食レポ助かる,cyan
12:28:52,$5.00,￥534,UCI4UY-u5-PhjjGXWSSiZSlw,Jonathan_M,can_you_be_my_wife,springgreen
12:32:42,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,お先に、お昼ご飯ごちそうさまでした。以前に使っていたBGMが好きだったのだけれども…。復活希望…｡,cyan
12:33:45,$10.00,￥1068,UCfHoItlgiVMD9d4GsLFSuMg,Ebi_&_Tako_Burrito,Super_Nenechi_Drink_Is_Delicious!_Try_one_today!,gold
12:37:33,CA$5.00,￥421,UC98MY9v37EtFfiZF0TcQgIg,ClumsyHero_クラムジー・ヒーロー,この_Super_Nenechi_Drink_を買いたいです._,springgreen
