11:45:16,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,お昼のマイクラ助かる代,gold
12:00:12,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,今日は何するのかな？途中からアーカイブ視聴代。,cyan
12:00:55,￥250,￥250,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,お昼ごはぁーん！,cyan
12:02:23,NT$30.00,￥114,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,ねね今日もかわいい,cyan
12:03:33,HK$50.00,￥688,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,_,gold
12:03:45,￥500,￥500,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,久々お昼リアタイできるの嬉しい　お昼食べながらまったり見るね！　今日も応援してるよ！,springgreen
12:06:01,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,今日もかわいい代_マイクラ助かる,cyan
12:09:23,￥1,000,￥1000,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,アーカイブ代！,gold
12:11:20,CA$5.00,￥421,UC58Vyw-Lo0HPIV2TsjNjmtw,面接こんにゃく食べた_MKtetris,世界一かわいい！ねね大好き！,springgreen
12:16:35,￥1,220,￥1220,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,今北電波1なのでアーカイブになります(´･ω･`)音声飛び飛びラジオでお昼にします,gold
12:18:09,￥200,￥200,UC81wsj59MLRNDV09Qbu0mwg,たまちゃん【ねねプロ社食担当】,ホロ鯖に人が多いとモンスターの沸きが分散しちゃうのでTTTの効率が落ちるんですよー,cyan
12:25:40,€10.00,￥1285,UCZKuVoqok1eRYtyQ_QyfjxQ,Toby_H,You_are_the_number_1_for_me.,gold
12:27:39,￥500,￥500,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,Hi～ねねち～,springgreen
12:38:10,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,ネネCEO,_頑張ってください!!!_これはあなたが上司である理由を彼らに示す時です!_,cyan
12:43:02,$1.00,￥106,UCxXvwxzlFza9qGGCG1xflYA,mii,_,blue
12:42:38,￥200,￥200,UCj55RgzdnqF_HamuMDIU2Zg,桃から産まれた鈴木,こんねね～😆配信ありがとう！️マイクラ頑張ってね～✊また夜いきます！,cyan
12:42:50,$1.00,￥106,UCOo98wa0moFVlS5G32xIHhQ,nobooli,_,blue
12:42:58,￥100,￥100,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,_,blue
12:43:02,$1.00,￥106,UCUbCjztljMKP2dUW_HZLXCA,フォンツキ_//_fonzki,_,blue
12:42:57,￥120,￥120,UCNf9qxMxFbZIRcjgPn77xAQ,チャド,_,blue
12:43:20,￥100,￥100,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,_,blue
12:43:12,HK$5.00,￥68,UCjWWvcnRY2E3CPTNfxaBxjw,Bryan,_,blue
12:43:32,RUB20.00,￥28,UCkQxRW8TxSfvrVmLjigxicA,Maxumym,_,blue
12:43:18,CA$1.00,￥84,UC98MY9v37EtFfiZF0TcQgIg,ClumsyHero_クラムジー・ヒーロー,_,blue
12:43:19,￥100,￥100,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,_,blue
12:43:20,NT$15.00,￥57,UCqPLE-A7G3sziXJLzVGBYEg,Alan,_,blue
12:43:21,￥120,￥120,UCXmMUKyyA3rvRkxnVwKubbA,ネコまろー,_,blue
12:43:23,￥100,￥100,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],_,blue
12:43:25,$1.00,￥106,UCFYV0-HPb5ijTnUhLr_wLTg,Hippityhop,_,blue
12:43:29,￥100,￥100,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,_,blue
12:43:38,￥100,￥100,UCWiw8JfXOi4HkmD969oxGTA,もやし。,_,blue
12:43:38,￥100,￥100,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,_,blue
12:43:44,$1.00,￥106,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,_,blue
12:43:47,￥100,￥100,UCBvDOXCafvntyOsEUaA0liw,瀬川:せがわ,_,blue
12:43:48,￥120,￥120,UCnWWkD8HfMr59m7jaRs5rxQ,ねねプロ第5機甲師団所属・戦車兵のハル,_,blue
12:43:51,NT$15.00,￥57,UCqPLE-A7G3sziXJLzVGBYEg,Alan,_,blue
12:43:55,￥120,￥120,UCOMAO5M8783nzK_ccnpkSWw,内宇陣,_,blue
12:43:56,￥120,￥120,UCX8F-lzrtnggTaS7lfY5ONQ,へいたい,_,blue
12:43:57,￥100,￥100,UC-NX-lOsSb9epGbucZxpkeA,竜舞積んだ漆黒,_,blue
12:44:30,￥100,￥100,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,_,blue
12:44:20,￥120,￥120,UCXTejHxBn8NtmXrfxnoDeHA,イルシア,_,blue
12:44:24,￥100,￥100,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,_,blue
12:45:09,￥250,￥250,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,今来たけどトイレットタイムだった,cyan
12:45:19,￥1,220,￥1220,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,_,gold
12:46:13,￥1,000,￥1000,UCWiw8JfXOi4HkmD969oxGTA,もやし。,時間きたんでアーカイブ代！頑張って！,gold
12:46:14,€5.00,￥642,UCZKuVoqok1eRYtyQ_QyfjxQ,Toby_H,Love_from_northern_Europe,springgreen
12:51:16,￥1,000,￥1000,UCX8F-lzrtnggTaS7lfY5ONQ,へいたい,副業戻りまっす！！配信がんばって！！,gold
12:52:18,￥12,000,￥12000,UCx9_LIkWpn7rN0B3w2F9tug,金欠気味の恋熊,久しぶりに来ました_赤スパ配り歩かないと言ったけど嘘です,red
12:55:47,￥1,220,￥1220,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,極寒の副業にもどります、生還を願っております。生きて帰るまでが遠征です！,gold
12:57:30,￥500,￥500,UCmPAnHdq41qeYioC4uMMcug,みっとさん,副業に戻ります！熱帯魚採集がんばってね！,springgreen
12:57:45,￥250,￥250,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,シロクマ「誰だっけ…？」,cyan
12:58:15,￥1,000,￥1000,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,副業戻ります。材料集め頑張って❗,gold
13:00:00,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,頭を下げます！上げません！,cyan
13:05:17,￥610,￥610,UCmGv28S3OTFuyGFYcnVdpKQ,落描きのRAID,昼の仕事入って今北…前半はアーカイブで見る代,springgreen
13:10:23,MX$100.00,￥515,UCOAyRC27abIYHfrlAs6DB-g,Jesús_Solís,nene_my_wife_win!!,gold
13:11:09,￥300,￥300,UC3yfJTCnBhyX_bw5g_d_daA,もみじ屋,ねねちの桃代,cyan
13:12:36,€5.00,￥642,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,ORA!_,springgreen
13:13:18,￥1,612,￥1612,UCniGMpOR6WWWLf3PiA5oDtw,九四ゼロ,誕生日でねねの配信見れて良かった！今日も可愛くて元気で配信してくれてありがとうございます！！これからも応援します！頑張って！！_タイからファン,gold
13:14:33,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,副業の夜勤に備えて寝ます。引き続きがんばって～～～！,gold
13:24:12,￥250,￥250,UCnWWkD8HfMr59m7jaRs5rxQ,ねねプロ第5機甲師団所属・戦車兵のハル,イッパイノォネッタイギョオｯｯｯ!!,cyan
13:35:48,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,パイレーツオブカリビアンネネノテイル！,cyan
13:40:06,￥610,￥610,UCCLc3F0i7QxHNJZecFkyjnw,ゆるふわイリア,社長_副業に行かせていただきます。_帰ってからアーカイブみます〜,springgreen
13:49:21,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,NeneMAX_just_asserting_her_dominance_on_Polka,springgreen
13:54:30,￥500,￥500,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,springgreen
13:56:51,R$4.00,￥75,UCmF3xGbNtQ8MO3rtktM5MWg,Kurumi_Eri,_,cyan
13:57:37,￥1,000,￥1000,UCGQA-w54WxZjbOyQbXczc3w,てぃんたるぅぅ,副業いってきあｍす。頑張ってね～～,gold
14:15:23,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,彼らは赤ちゃんを作るつもりでしたか？,cyan
