00:03:32,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,おなかがすきました,springgreen
00:03:38,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー,cyan
00:03:44,￥563,￥563,UC2wR7m7KRO78yJ-MlyXSIEw,みっくー,いつも配信ありがとう,springgreen
00:04:18,CA$10.00,￥843,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,ごきちゃんどこ?,gold
00:04:22,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,ぉぁょ～,springgreen
00:04:27,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
00:04:36,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,お夜食代,springgreen
00:04:39,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,ぉぁょ～,springgreen
00:04:44,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,夜食代,springgreen
00:04:54,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,夜食嬉しい,cyan
00:05:11,￥250,￥250,UC_ylDeKDLrIfF9G5Z-4wuEQ,村正,初見です,cyan
00:05:12,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ぉぁょー！ころねちゃんお腹すいたーー！！,springgreen
00:05:14,￥563,￥563,UCMaTmAbfkIk_N0Z8tqSF01w,リニア,はらぺこりん,springgreen
00:05:24,￥10,000,￥10000,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,ただいま,red
00:05:30,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お夜食代です,springgreen
00:05:31,￥563,￥563,UCqfJerg85ooLhbS1Y6isUXQ,おとぴょん,材料費,springgreen
00:05:38,$5.63,￥601,UCQdQyWU-4J1rOtMjS-MbWwQ,Sneaking_Mission,ころ_さんの手作りお料理,springgreen
00:05:39,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,カツ丼ください,cyan
00:05:45,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,いぇーい！,springgreen
00:05:49,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,夜食だ！わーい！,springgreen
00:06:19,￥563,￥563,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,それが一番気になってた,springgreen
00:06:24,￥1,000,￥1000,UCatrVBxeKm9xsETGBdZfe9w,しもんぬ,寝ても...大丈夫ですか...,gold
00:06:25,NT$30.00,￥114,UCjfUYWnYTCRSNGMMA7nkDbQ,木緒キボリ,_,cyan
00:06:32,￥4,219,￥4219,UCwv_sN6y6349IMn9SWsmHKQ,諏訪御名方【すわみなかた】,嫌な予感しかしない,darkorange
00:06:32,￥250,￥250,UCX1aN6PZkrVQR6DVpZolZSg,ビーストV推し,人生初スパチャ送ります,cyan
00:06:41,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～_I'm_looking_forward_to_Koro-san's_cooking!,springgreen
00:07:00,￥1,220,￥1220,UCSxyJ3iiiNqVIOEfKV7ipcg,きのこご飯,昨晩はお楽しみでしたね,gold
00:07:11,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,今日もエンカウントしそう,cyan
00:07:35,￥200,￥200,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,忘れたころにやってくるぞ,cyan
00:07:54,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,強く生きて…スプレー用意しとこうね…(´；ω；`),cyan
00:08:01,￥200,￥200,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,ブラックキャップで一族根絶やしにしましょうぜ！,cyan
00:08:08,￥563,￥563,UCmjFEniUB5ciJj9dxgwWoew,漆黒のまにゃ,バルサン代の足しに,springgreen
00:08:41,￥800,￥800,UC3jjHy9CGkL6unTngKq7HHA,角砂糖,バルサン代に,springgreen
00:08:42,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,ガムテープ代,springgreen
00:08:51,￥563,￥563,UCRoPl5Q5OydpY7UUE033_Ow,ジブリール*,ぉぁょ～～～～＃今日も推しがかわいい,springgreen
00:08:55,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,まっくろくろすけ出ておいでー,cyan
00:09:28,￥1,000,￥1000,UCjJLjQrO4C8NixIANRueb6A,ゆぅき,ゴキジェット代,gold
00:09:31,￥2,000,￥2000,UCGUXjlnkHthfsj9bQShCIjA,Koroneski_Michelle,オーダー！,darkorange
00:09:56,￥610,￥610,UC78aIOTRgOp-TLJlBrDykzg,ブルボン,バルサン代,springgreen
00:10:24,$2.00,￥213,UCYXnG7WkqpRbHGIFhDoRShQ,Thant_Aung,Hello_I_like_your_voice!!,cyan
00:10:42,￥610,￥610,UCz8MEtrw3-7fjIY6nQbwLzw,豆板醤,お腹空かせて来たよ,springgreen
00:11:19,￥610,￥610,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,業者に頼んで部屋に忌避剤撒いてもらったら全然部屋にゴキブリ入ってこなくなるよ,springgreen
00:11:38,￥610,￥610,UC_ylDeKDLrIfF9G5Z-4wuEQ,村正,玉ねぎあると,springgreen
00:11:54,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,_,springgreen
00:12:12,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,gold
00:13:12,￥563,￥563,UCjmMsKyE7lFS2IOL5qdKUdg,N.ひいろ,たのしみ,springgreen
00:14:16,￥563,￥563,UCCWD64cImEmBQNA_bdpkIZQ,まんたろう,_,springgreen
00:14:56,￥610,￥610,UCtwW1FlJSWHhMCBalo91JYg,アーモンドモーガン,ころさんの料理食べたーい！,springgreen
00:16:07,￥500,￥500,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,美味しい夜食を出していたらもれなくゴキブリもやって来ますよ,springgreen
00:16:10,￥610,￥610,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,ころねママを思わせる手慣れた食材使いに期待,springgreen
00:19:14,￥2,000,￥2000,UC6PkHzotSdQu60A8SZowSdQ,ヌベスコ,初見です。夜飯助かる,darkorange
00:21:57,￥563,￥563,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,_,springgreen
00:22:18,￥563,￥563,UCwpJgGjURDKEo4WqGsLoBGg,オスラPLD,楽しそうｗ,springgreen
00:22:47,$5.00,￥534,UCYS6R-YRDIKeYIB6YqoGjBA,slightly_amused_black_kid_from_the_suburbs,F_in_chat_for_that_kitchen,springgreen
00:22:54,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,此方はハイパーレストランですか？,springgreen
00:23:05,￥610,￥610,UC4gMCKo0gMOS44Dx1WtVYWQ,戌神家の鉄砲玉,チキンブイヨン代,springgreen
00:23:16,￥563,￥563,UCCCHrq_fM8dra8Ii5xzScAg,水無月ゆう&ゆきね,たまねぎの訛りがよき,springgreen
00:23:31,$5.63,￥601,UCT3vhSUL_J9lYDHzhfW305w,Klades,これは料理なのか…,springgreen
00:24:30,￥563,￥563,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,シェフってチェンジできます？,springgreen
00:29:22,￥200,￥200,UCnMT4bGlEJc3j6-cucxMpQA,malco’人生の意味、捜索中だった,衛生管理費,cyan
00:30:48,￥610,￥610,UCEfoqrRJ0jW7LtcAb4Ky2NQ,ジャック・ケイオス,カップヌードル代,springgreen
00:30:49,￥200,￥200,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,おなかすいてきた...,cyan
00:36:02,￥250,￥250,UCCLh3LpORIevTNHFNJYZfUw,Night,初スパチャです！,cyan
00:37:10,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,先に治療費払っておきます,springgreen
00:37:48,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,33万人突破おめでとうございます！,springgreen
00:42:26,￥500,￥500,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,泣かないで。,springgreen
00:43:00,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,上手に作れました？？👏(_ˊᵕˋ*)ﾊﾟﾁﾊﾟﾁ,springgreen
00:45:39,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,白いお皿～ころさんのがんばりを添えて～,cyan
00:51:58,PHP50.00,￥109,UC5vFO3ewGcmbAoIgTKF2mUQ,Coconut_Minaduki,アドボおつくっていただきますか?_すみません、あまり日本語がわかりません,cyan
00:56:22,￥250,￥250,UCAPRhztV8LbCi1_CCI_a1gw,よいやみ,ちょっと薄いけどおいしいスープだったよ、ありがとう,cyan
01:00:41,￥1,000,￥1000,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,これはあさココ行ですねぇ,gold
01:01:05,$5.00,￥534,UCwc48UVR9vw-Yv2GWXRJd0Q,Nobuhime,Yay_cooking_Korone!_You_are_always_fun_to_watch!_XPOTATO_日本語で、_わーい、料理するころね!　見るのがいつも楽しい！Xジャガイモ,springgreen
01:06:21,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ごちそうさまでした,cyan
01:06:41,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,デリシャス,cyan
01:06:42,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,ごちそうさまでした！,gold
01:06:49,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,お食事代,cyan
01:06:49,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,初日営業お疲れ様でした！,springgreen
01:06:51,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,開店おめでとう！初日は成功だ！ないすぅ,springgreen
01:06:51,￥563,￥563,UCpsy35WYF9S3CJORrlNjCJw,ころころ,お夜食ありがとうございます,springgreen
01:06:53,￥200,￥200,UC5HadJkQiVoAPk2dPYIDpxQ,からあげ博士,大変爆笑させていただきました！,cyan
01:06:57,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,料理ってたいへん,springgreen
01:07:05,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ころねちゃんのエビフライ美味しかったよ！３３万人おめでとね！,cyan
01:07:05,￥1,000,￥1000,UCqhQzIMX7G_yz_NRdKU7P9Q,ケティ,お食事代です,gold
01:07:07,￥3,000,￥3000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,すいません、最初に来店したんですけど、料理出てこなかったんですが、どうなっているんでしょうか。,darkorange
01:07:09,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,ごちそうさまでした！,cyan
01:07:22,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,_,springgreen
01:07:24,NT$30.00,￥114,UCjfUYWnYTCRSNGMMA7nkDbQ,木緒キボリ,You_are_the_master_chef_who_cooks_the_perfect_meal,cyan
01:07:31,￥563,￥563,UC7F8zF_6D60h9LJYIafkmkA,オメガル·ガール,★★★★★,springgreen
01:07:32,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
01:07:38,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,ごちそうさまでした。,cyan
01:07:45,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,夜食_ありがとう！,springgreen
01:07:50,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,笑い過ぎて腹筋割れた,cyan
01:07:53,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,最初はどうなるかと思ったけど、うまくいって良かった！,springgreen
