21:57:21,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,Mother3は子供の頃、クリア出来なかったゲームなので、自分の代わりにクリアしてください,cyan
21:59:03,￥610,￥610,UCkylAbVvzv8yVI1zqaB3Xwg,せにゃ,マザー2まだ観れてないので年明けに全部見ます！_なんか30時間くらいかかりそうだけども…,springgreen
21:59:05,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
22:01:02,NT$150.00,￥573,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,gold
22:01:22,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,MOTHER3初見だから楽しみ！,springgreen
22:01:18,￥250,￥250,UCRaAbcKGHfeWEfvbEOz2vtA,人間人間,友達に紹介しましたw,cyan
22:02:27,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,年末年始おかゆんと過ごせるなんて凄くラッキーです。うれしいなぁ。,springgreen
22:03:19,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,アーカイブで見るのでこれだけ！,cyan
22:05:18,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,視聴代,springgreen
22:07:59,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,おかゆちゃんのmother3楽しみにしてた✨,springgreen
22:11:28,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,またmotherシリーズ楽しみ！,cyan
22:12:03,NT$300.00,￥1147,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,ノーウェア島……なんか、全員何もはいてないということ?草,darkorange
22:13:52,￥250,￥250,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,_,cyan
22:17:34,￥610,￥610,UClPaZkHksGl7Czy8EzLyBIw,ちゃん,今きた！Liveしらんかった....明日始発で釣りに行くから、おかゆんの声聞きながら寝るね,springgreen
22:18:00,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,ホロライブが大好きなんだよ,MOTHERシリーズはどれもプレイしたことないから楽しみ【鬼滅進捗】今日鬼滅４DX観てきたよ汽車の揺れに合わせて椅子が揺れて臨場感あったのはよかったけど、そこで！？なシーンもあって４DXはまだまだ謎な演出が多いなと思わされた,springgreen
22:19:26,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ,出遅れた代,gold
22:19:27,￥250,￥250,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,初めて見るゲームですが面白そう,cyan
22:26:23,￥610,￥610,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,ドアノブ代,springgreen
22:27:47,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,パン代,springgreen
22:28:17,￥120,￥120,UCWRxOdTUvi1KUflWlV4goJw,レモンレモン,_,blue
22:36:33,￥200,￥200,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,おかゆんの声に癒される♪　師走の忙しさも疲れも忘れさせてくれる！！ｗｗ,cyan
22:36:42,￥490,￥490,UCpJu_n4c96dXGHN5DsoLbLw,雪野コン,マザー3初めてなのでこれから楽しみ!,cyan
22:41:56,￥200,￥200,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,善逸の鎹雀かな？w,cyan
22:45:48,￥3,060,￥3060,UCS7lkKD3Or4D5CH-E8MJelA,ali_a,_,darkorange
22:45:49,￥500,￥500,UCvq-ocIdE9IapjoK9xSQ9xw,おべる,本名が頼太（らいた）で今日ほど嬉しかったことはない・・（灰,springgreen
22:50:44,￥610,￥610,UCQqUZnreczg35C56vw7lOsQ,智ぞー,コロさんが凸待ちしてますよ,springgreen
22:56:54,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
22:58:58,￥200,￥200,UCLwsepOu7FhhydIZ-roK4vA,まつの字,仕事納めのきょう。荒んだ心が癒えます,cyan
23:06:07,$5.00,￥534,UC7HlLbFcYLUohI-J-0fskQw,christian_Light,_,springgreen
23:10:26,￥1,220,￥1220,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,_,gold
23:27:12,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,初見だからめちゃめちゃハラハラする,springgreen
23:32:07,￥200,￥200,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,Mother3のタイトルロゴもキマイラみたいにくっつけた、ツギハギみたいになってたね〜,cyan
23:44:43,￥200,￥200,UCdA4bXeAqaZJP1Blzgmh0jg,ありすす,おかゆん元気出して！！おかゆんにはおにぎりゃーがついてるよ！！,cyan
23:45:08,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
23:45:25,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
23:45:28,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
23:45:35,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
23:46:03,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,_,cyan
23:45:43,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,悲しみのトイレ,cyan
23:45:44,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,おかゆんやっぱり優しいなぁ,springgreen
23:45:45,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
23:45:46,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
23:45:48,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
23:45:51,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,_,cyan
23:45:58,￥200,￥200,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,cyan
23:46:07,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],分かっててもやっぱ泣いちゃうよねここ…　つらいよね…,springgreen
23:46:34,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,ティッシュ代です…。,springgreen
23:46:16,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,これは涙なのか　それとも,cyan
23:46:22,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
23:46:24,￥490,￥490,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,泣いてしまう……,cyan
23:46:26,￥200,￥200,UCIs3qF7Ojqz_WCNfhFWyzKw,皐茶〈こうちゃ〉,_,cyan
23:47:00,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,MOTHER3初見だけどこんなにエモエモだったとは…,cyan
23:47:13,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,おかえり,gold
23:47:43,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,おかえり,springgreen
23:48:05,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,MOTHER3初見でしたがこんなに悲しいお話だとは思っておらず泣いてしまいました,cyan
23:49:46,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,村のみんな優しくてBGMも合わさって涙が出てくる,springgreen
23:50:31,CHF5.00,￥583,UCKXrMVMvWmWOY3-zrlWYj-g,IceCreamKat,MOTHER3好き、ありがとおかゆさん,springgreen
23:51:48,￥610,￥610,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,このゲーム初見だったから泣けてきた…あと名前ちょっと変えたから読みづらかったら今まで通りコウで,springgreen
23:51:50,￥610,￥610,UCPXpskBTKx7z7pzG1EtSlqg,えだまめぱせり,マザー大好きだから、放送間に合ってよかった。続きがんばってねー。,springgreen
23:52:48,$2.00,￥213,UCIRt-qzFjA9Rsjc2TSuslSA,Principal_Flame,このゲームは素晴らしい。最後まで一緒に笑って泣く準備ができています。[DeepL],cyan
23:56:44,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,MOTHER3がここまで心に染みるとは…,cyan
23:57:34,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,ひまわりの花言葉「貴方だけをみつめる」,springgreen
23:57:40,￥1,000,￥1000,UCN2iMV45DUENhH7u0GG-KIA,ラロ,おかゆんがしっかり感情移入してくれるから、自分でプレイするより深く楽しめるよ。ありがとう,gold
23:59:05,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,完全初見で見てるけど、1回目からこんなつらいストーリーとは思わなかった…_今後どうなっちゃうんだ,cyan
00:09:38,￥1,000,￥1000,UCsSWvi_F2ZFxP7oRaAN4r1Q,足湯.,愛の物語であるMOTHERをプレイ配信してくださり、ありがとうございます。,gold
00:14:04,NT$75.00,￥286,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,springgreen
00:25:54,￥120,￥120,UCbYHDiTVX4wXKIxg9ZesIeg,Hoshi_Sakagami,_,blue
00:45:12,CA$10.00,￥843,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,この手のゲームは本当に素晴らしいですよね。何度プレイしても強い感情が湧いてくる,gold
00:51:41,￥490,￥490,UC5qnTTUA913mmaNwrWcwzvw,めずらしいいきもの,おつかれ！,cyan
00:52:21,￥1,000,￥1000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,１足先にてまにゃんお誕生日おめでとう〜　プレゼント買ってあげてね,gold
00:52:13,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
00:52:44,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様でした！おかゆんの,cyan
00:52:48,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お疲れ様でした〜！,cyan
00:53:04,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,MOTHER3、初見だったけど一章から辛すぎて泣きました。次回も楽しみです,springgreen
00:53:08,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
