21:54:38,￥100,￥100,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰,_,blue
22:01:14,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,ドラクエだー,cyan
22:01:20,￥200,￥200,UCzlJmTir0CSCO8SNg5W-Gjw,夢見草-ゆめみぐさ,100万人記念から一か月目、卵になりました～これからもおかゆんを最推ししていきます！,cyan
22:01:57,￥999,￥999,UCbjSlRfIDkSlCCzwJymcZfg,ラッキョ,_,springgreen
22:02:09,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,久々のドラクエ楽しみ〜,cyan
22:04:37,￥500,￥500,UCoKZDMJtT_BUoZArZUhrj0A,ホワチョコロ,本日おにぎりゃーになって1年が経ちしゃけ🐟に昇格しました！！！1年記念スパチャです！！おかゆん大好き！！！,springgreen
22:07:37,￥200,￥200,UCinhjE7KokvsXLOeIO6W6Mg,ポーン_[雪民][星詠み][ふぁんでっど_],ドラクエ配信頑張って下さい！メタル狩りするときせいすいを使うと楽ですよ1～2確定でダメージ与えれます,cyan
22:11:50,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,これがトルネコ常識ない説の根拠なんだよなあ,springgreen
22:18:10,￥250,￥250,UCaS5_i2zDwQAjItmQ25hgXQ,まさたか,今日初めてメンバーシップに入りました！_金額少ないけど初スパだから許して..._応援しています！！,cyan
22:33:31,￥490,￥490,UCAMOq_HxAQyAf9UMQrCNp9A,新世界の神✓,おかゆんp(´∇｀)q_ﾌｧｲﾄｫ~♪,cyan
22:33:33,$2.00,￥213,UCC5b6VzfijGQ7KnYnucPy4w,Ib_Nu_Nabawi,_,cyan
22:35:06,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,キングレオ戦で、アリーナ戦死によってブライがお怒り代,gold
22:36:56,￥1,000,￥1000,UCxy0uPfcfc4MuUiISAiqQ5g,水野ユウマ,ホイミンの人間姿を見て気になったと思うので、ネタバレにならない程度にお伝えします。本編でも語られない『ホイミンが人間になった話』や『ロレンスと壊れた橋の秘密』『愛妻弁当売ったアホ商人の良妻ネネの神対応』『名馬パトリシアの秘密』など、サブキャラの公式小説『知られざる伝説』があります。ネタバレも含む小説なので、クリア後に読むと更にD4が好きになると思うので、探してみて下さい。,gold
22:38:37,￥610,￥610,UCAMOq_HxAQyAf9UMQrCNp9A,新世界の神✓,おかゆん頑張って٩(_•̀ω•́_)ﻭ,springgreen
22:39:48,₩110,000,￥10460,UCwP4GucKZr-87AWDgyhiTNQ,Yongbin_Cho,韓国ファンです！声愛らしい！,red
22:45:11,￥250,￥250,UC6lG67TRstL4a6FdgM3M-Zg,モルモット初号機・改,明日は学校なのでおやすみなさい,cyan
22:46:35,￥500,￥500,UCtBWhdVeWDzVJV8Y62dvCPQ,サクガミアマノ,もう寝るけどレベル上げ頑張ってね〜,springgreen
22:52:51,￥610,￥610,UCPCsfC2vm1Nj1mQm-9IPcGw,アムレット,こんなにメタルスライムが出る理由に心あたりがなくないこともなくなく無いかなぁ。灰になっまおにぎりに似てる気がする。,springgreen
22:53:38,￥250,￥250,UC4L_y0FYhq0SzUH_lmMW8TQ,浜木綿,Vtuberさんにスパチャ初めてです！_これからも頑張ってください💪('ω'💪)_応援してます！,cyan
22:54:45,￥2,000,￥2000,UCt4Q8qBMDF3lNAdj46nuACA,仙石みき,鮭記念。思えばペーパーマリオＲＰＧの地下マップ見たさに登録してから1年経ちました。今後とも面白い配信を楽しみにさせてもらいます。,darkorange
23:02:24,￥500,￥500,UCgNXOmSM_qagvo7728-vP3A,ゆきち,仕事にいくのでスパチャだけ置いていきます。続きは帰って見ますね,springgreen
23:06:13,￥500,￥500,UCTlwIo5ppbt9H_nyxxIl0Dw,のりはるから,リメイク版のクリフト片想い設定は、ドラクエ４コマ劇場という漫画からの逆輸入だったと思います。古い本なので中古でしかなさそうですが、面白いのでいつかおかゆんにも読んでみて欲しいです。,springgreen
23:07:33,￥500,￥500,UCn-8-XxDtIXtxjWNdyLXdIw,てぃーたな,寝落ち前に投げときます。,springgreen
23:09:08,￥250,￥250,UCQJedm5c0JfQgBrU8KjJwGw,せんりつ,お仕事戻ります！キングレオ討伐ファイトー！,cyan
23:09:42,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,メタルスライムAです😤,springgreen
23:12:30,￥500,￥500,UCKbyKtxsDN8nReqRR1G__Xw,ダイマックスよんじ,好きなタイプはメタスラの経験値を美味しそうに食べる女の子です。,springgreen
23:14:39,PLN25.00,￥708,UCaSb795jge6pZA_JH6HTvWg,OppaiEcchi焼きおにぎり,今日は私の誕生日なので、お祝ってくれると嬉しいです。_おかゆ大好き！,springgreen
23:28:52,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,キングレオ戦で、アリーナ戦死(２回目）で、ブライが裁判の準備をしています,gold
23:29:27,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,ナイスぅ！,springgreen
