09:58:06,￥10,000,￥10000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,50万までの通しチケット代,red
09:58:54,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,喉を大事にしてもろて,cyan
09:59:32,￥610,￥610,UCHFzIxIlH_pL9AEgRiGZWQg,たあ,50万人目指してFIGHT！！！,springgreen
09:59:41,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,50万人まで行っけぇぇえええ！,springgreen
10:00:53,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,50万、そしてその先へ_一気に駆け抜けよう！！,springgreen
10:01:50,CA$63.00,￥5311,UCvZJxT_Hi5couISewpZ73JA,スカッドリッパー_-_Scud_Ripper,かなたんを信じています!,magenta
10:01:55,￥500,￥500,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,耐久頑張れー！仕事しながらだけど応援してんで！,springgreen
10:02:05,￥1,000,￥1000,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,改めて運動会お疲れ様でした。大きなプレッシャーの中で華麗に空を飛び、赤マスに着地する場面が特にカッコ良かったですし素敵でした。かなたんが色んな事を努力で乗り越えていく姿に、いつも勇気付けられます。今回の50万人耐久、もっと前へ進むための新たな挑戦と見受けてます。この挑戦の先で更なる飛躍を遂げ、かなたんが夢へと羽ばたいていく姿、見守り、そして応援してます。,gold
10:02:13,NT$75.00,￥286,UC1EFDN7J_VzTZTRhD34bLAw,薙切夏凜,_,springgreen
10:02:25,CA$5.00,￥421,UCW8Xajx6Mt6RYOHEsUmn1DA,男じゃない!私は女の子です!,You_can_do_it!_We_love_you,_PPT!!!_,springgreen
10:02:41,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,歌枠耐久頑張ってね！５０万人到達の瞬間は見届けられないかもしれないけど、応援してるよ！！,gold
10:03:03,$10.00,￥1068,UCel0ls5_QoBsvaayonGroKA,noobschoolbus,THE大猿Kanata_🦍,gold
10:03:05,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,耐久を途中見れないから最初だけ、詫びスパチャーですーーースマーーーン！！！！！！！！！,cyan
10:03:39,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,耐久がんばえ～！,cyan
10:04:02,￥500,￥500,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,テレワークしながら配信見る！50万いっちゃえー！！,springgreen
10:04:21,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,Gorilla_Tenshi_fight！,cyan
10:05:11,￥200,￥200,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,かなたんファイトー！,cyan
10:05:36,￥200,￥200,UCaDxTuXp_VSHf0EU5o2K7Kg,ハヤヒデ,耐久頑張って！,cyan
10:06:07,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,のど飴と飲み物代,springgreen
10:08:18,￥1,000,￥1000,UCKXb5Rl5CfmhXvRDU-Ni_mg,nano,耐久頑張って。応援してるよ〜,gold
10:08:22,￥500,￥500,UCvm_Hi5FY7DY7Eu5CHcBXyg,ラムパールド,仕事だから途中途中しか見れないけど50万人耐久頑張って,springgreen
10:09:23,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹野割箸,耐久ファイト！アーカイブ楽しみに仕事してくる！,cyan
10:10:33,￥1,220,￥1220,UC1LCpE_cAKxS1iAbEuym9EQ,アビ教官,仕事休憩終わり……次はお昼に聴きにきます。かなたんがんばってね〜！！！みんなー私の分も応援お願いします。,gold
10:11:01,CA$10.00,￥843,UCs_1aQIXyxpLMmIF-VWiXOQ,TheLucidChiba,Beautiful_singing_Kanata!,gold
10:11:59,$10.00,￥1068,UCffcC6Y8nh9VXLPQmHL4FYg,Erin_Lear,Perfect_Pitch_Tenshi_indeed_,gold
10:12:10,￥500,￥500,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,仕事中で聞けないけど応援はしてる！アーカイブで全部聞くからね！,springgreen
10:14:07,￥1,000,￥1000,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,耐久歌枠助かる！お仕事の合間合間に聴かせてもらうね！長丁場になると思うけど無理せずファイトだよ〜！,gold
10:14:47,$20.00,￥2136,UCHH3CRCX9zuKSPjO5T_uWiA,Matthew_Rowell,I_just_got_paid.,darkorange
10:17:43,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,えらい！,cyan
10:18:09,￥1,000,￥1000,UCSitUQ5V54UR2UXrLzNSH2w,かにむらやもり,ドリンク代金,gold
10:18:17,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,かなたん耐久歌枠がんばってねー！🎤適度に休憩も挟んでくださいね！_桐生会より,springgreen
10:18:59,￥494,￥494,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,cyan
10:19:15,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,頑張れぇ💪,cyan
10:19:47,R$100.00,￥1893,UCP04Hn9lVb77rGabs7CcNKg,ピニョ,POWERPOINT_NO_TENSHI_NO_TEEZE,red
10:19:49,CA$4.10,￥345,UCQSOExaJsXNw_HPFuqOd8bg,J_P,Gambatte!,cyan
10:20:06,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,かなたん頑張って,springgreen
