18:41:10,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,登録者数39万人おめでとう！！,red
18:58:55,￥10,000,￥10000,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,デビュー８か月と39万人突破おめでとう！かなたんの素敵な記念日の本日、誕生日を迎えられて勝手に幸せを感じてます。これからも楽しい毎日を一緒に過ごそうね！,red
19:00:30,￥500,￥500,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,39万人おめでとう！,springgreen
19:01:23,￥250,￥250,UCOrOI8QgjuFo6z1OcHytw0Q,猫フグ.,登録者,cyan
19:01:41,￥390,￥390,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,39万登録おめでとーう,cyan
19:01:44,￥1,000,￥1000,UCpYx-7S3RKUy80enCVrYE_w,you,チャンネル登録者数３９万人おめでとうございます！！,gold
19:02:17,￥200,￥200,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,39万人おめでとう！,cyan
19:02:01,￥350,￥350,UC8Vdvb3XwdKIBgxUqpE4FGQ,三食みかん,7並べ助かるー！,cyan
19:02:20,￥390,￥390,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,39万人おめでとう～🎉,cyan
19:02:22,￥390,￥390,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,39万人おめでとう！そして見せつけて欲しい王の力を！！！！,cyan
19:02:27,￥200,￥200,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,_,cyan
19:03:11,￥250,￥250,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,39,cyan
19:03:25,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,怪力忍者,cyan
19:03:30,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,_,cyan
19:03:37,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,さすがかなゴリ,cyan
19:04:38,￥200,￥200,UCy51cBCa_5vHq1fvnCqJVsQ,やすっぱチャチャ,かなゴリ強し,cyan
19:05:05,￥250,￥250,UCg_Uhln6ToB8AB4JjS3enhQ,ソル,ゴリたん助かる,cyan
19:06:04,￥500,￥500,UCOmDat7U5NZe7TduPgmZvfg,人間核命_夜逃げ断行,顔のパーツが真ん中に寄る場面を機会があれば見せて下さい。,springgreen
19:06:12,￥610,￥610,UCutNpKTLY-SqkSvZm-TdG4w,づみっきー太郎,水も避けるほど恐れるゴリラの王、かなゴリ,springgreen
19:07:26,￥1,000,￥1000,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,39万人おめでとうございます！もうすぐ40万人ですね…！40万記念企画、期待してもいいです？,gold
19:12:04,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,かなゴリ勝利,cyan
19:14:23,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,七並べの王頑張れ～✨,springgreen
19:17:34,￥250,￥250,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,仕事中なので後でアーカイブで見ます。七並べの王期待してます。,cyan
19:17:56,SGD2.00,￥160,UCtKcFdCuStN_ze4-p-_5xPQ,Roy_Chee,冗談を言ってください~,cyan
19:20:33,￥200,￥200,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,久しぶりにリアタイ出来た代！！！,cyan
19:21:34,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,ゲリラ助かる,cyan
19:22:03,￥500,￥500,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,ロックウェル組配信のために買い出し行ってたら出遅れた！王よ、税金納めさせてもらいます！,springgreen
19:22:11,￥120,￥120,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,_,blue
19:22:50,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,王も大した事ないぺこ,cyan
19:23:08,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,鳴き声助かる,cyan
19:23:19,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,鳴き声助かる,springgreen
19:23:25,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,鳴き声助かる,cyan
19:23:30,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,鳴き声助かる,cyan
19:23:56,￥200,￥200,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,ウインク助かる,cyan
19:23:45,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,39万人おめでとうございます!これからも頑張って!応援してるよ!,cyan
19:23:47,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,コロナの影響でお金がなくてソフトが買えない_一緒に遊びたかった……_王よ、いつかマッチングしたら戦ってくれますか？_そして、ダンガンロンパは無事、配信できそうですか？催促みたいで、申し訳ないです,springgreen
19:24:27,￥1,000,￥1000,UCSKtGjmY7JEK_BCMKNtwhtA,Sugoroku,対戦ありがとう代。さすが王、勝てませんでした。,gold
19:24:52,￥1,100,￥1100,UCGTSIWeOZRjccZWda1aY6kg,イオンシェルノ,このハムスター1匹ください,gold
19:25:18,￥1,000,￥1000,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,かなたんの配信見れるのが最近あった良いことだよネガハム太郎,gold
19:25:27,￥200,￥200,UCcTdqmhuFcxu_f9uVmDdizw,シャロン,キレ散らかした🐹たすかる,cyan
19:26:13,￥200,￥200,UCYrCuA8PShiodefbpqUUTZA,P_CHUN,サンボマスターみたいな演説するハム太郎助かる,cyan
19:26:20,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,かなたんの配信くらいしかいいことないわかる,cyan
19:28:26,￥500,￥500,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,39万人になるまで楽しい事いっぱいあったね！40万人になるまでももっとたのしいことあるよね、かな太郎!!(39万人おめでとう🎊),springgreen
19:31:32,￥610,￥610,UCL8XAb9-fxzwqzkTUEnQSOA,おぼろほろぼ_をょんげ,ニセかなたです。対戦ありがとうございました！,springgreen
19:32:26,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,仕事中なのでスパチャだけ！王よ、頑張って下さいませ！,cyan
19:36:16,￥10,000,￥10000,UCjiB_GthfV7Bfzmkvz2BEAQ,赤スパで叩くタイプのかな虐,たすかる,red
19:39:32,￥500,￥500,UCeSRNIA4bZYWqWSx2Qq7O5Q,風月,これが七並べの・・・oh,springgreen
19:40:16,￥200,￥200,UC45braWyht2kvDO5lmrfvMg,なっつ,リアタイ間に合ったー！かなたん手札フルオープン縛り？がんばれ～,cyan
19:44:00,￥120,￥120,UCZHG-Kyr80PYEpoggkLvHCw,そっち,_,blue
19:44:11,PHP25.00,￥54,UCZGo6T6wEUw9dbukg3f7Sug,Tivoli,_,blue
19:44:58,￥200,￥200,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,女子会来た！,cyan
19:45:15,￥500,￥500,UC7pWTt7xx-Q4f9VosbvK-aw,SARA_MARY*,アキちゃん💖ちょこ先生💖,springgreen
19:45:26,￥500,￥500,UCgYPlCDlmbo--U8uct0V0ag,第3総務委員会,アキロゼちゃんのにおい情報たすかる代,springgreen
19:46:36,￥500,￥500,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,王の帰還！,springgreen
19:46:40,￥500,￥500,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,王の帰還,springgreen
19:46:42,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,王のご帰還である！　あと39万人もおめでとう！,springgreen
19:47:18,￥500,￥500,UC7pWTt7xx-Q4f9VosbvK-aw,SARA_MARY*,アキちゃん💖💖💖アローナ🍎,springgreen
19:47:22,HK$10.00,￥137,UCQRFX7spJngJ3GWJ1mc61Sg,Sherman,祝え！,cyan
19:48:56,￥500,￥500,UCPgvKHYQkEowvEgmzqIcEFg,kannari_nantori,てぇてぇ代,springgreen
19:50:05,￥500,￥500,UCH9_0PEG9X332bNf9nQyoTw,もりもりもり,初スパチャをかなたんに捧げます,springgreen
19:50:10,￥500,￥500,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,springgreen
19:50:44,￥500,￥500,UCRJ4UT8do__RNWS8gmtpnOA,日向のじろきょー,食材代,springgreen
19:51:36,￥5,000,￥5000,UCe94O3yPmoKJm2hCf12doig,タイヨーガ・サン,何がとは言わんが人生いろいろある。頑張れ負けるな,magenta
19:52:09,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,ホロライブハウスのてぇてぇ空気好き,cyan
19:52:34,￥1,000,￥1000,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,2回目の王,gold
19:52:38,￥2,000,￥2000,UCjlBl2o-MaagQ8jOoWvT6XA,たまさか,対ありでした💫　王強かったです。。。,darkorange
19:52:44,￥500,￥500,UC7pWTt7xx-Q4f9VosbvK-aw,SARA_MARY*,_,springgreen
19:54:00,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,ARK廃人大集合！,springgreen
19:54:18,￥250,￥250,UCc0ywtl9PytFxKq2VC9cKIw,黒鵜葉【ゴリラ会の雑草】,★くろーばー★で参加させてもらいました！対ありっ！負けた,cyan
19:55:12,￥222,￥222,UC8mpwvwVLvx08idrKFO-iWA,みかんすけ,残業で見れないけどアーカイブ見る！39万人おめでとうございます～！,cyan
19:55:27,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,ホロハウス最高だぜ！,cyan
19:55:30,￥500,￥500,UC7pWTt7xx-Q4f9VosbvK-aw,SARA_MARY*,_,springgreen
19:55:32,￥500,￥500,UCSxjdWloZIul00urIkHG2AA,いぼじ,ホロハウスの壁に志願します,springgreen
