00:16:58,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,今ならバレない,red
00:18:40,￥10,000,￥10000,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,みんなさすがに赤スパなんて無理いうなって,red
01:01:31,￥1,000,￥1000,UClFff_oZmUdmyx-xeu-bFGg,眠民ねんね,寝坊記念,gold
01:02:28,￥100,￥100,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,_,blue
01:02:43,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,配信できてえらい。いいこいいこ,gold
01:02:46,￥5,630,￥5630,UCZM_o9--4lVeGjFSXnQwe6g,†ぼぶ†そらともわんちゃんうまい棒ごまキング四天王の寝る人、神瀬愛護者?兼宵夢のお世話係,ころねちゃんの代わりに僕が謝ります！寝坊してごめんなさああああああああい！！！今日は指5本準備しました！！珍しいころねちゃんが見れたので新鮮な気分で今日の配信を見ます！,magenta
01:02:52,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,ぉぁょ～,springgreen
01:02:59,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,ぉぁょ〜,red
01:03:07,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],たくさん寝れてえらい！,cyan
01:03:19,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,ぉぁょ～,cyan
01:03:19,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,起きれてえらい,springgreen
01:03:44,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,ぉぁょ～,springgreen
01:03:45,￥10,000,￥10000,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,フラグ回収、えらいｗ,red
01:03:47,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,もっかいなげとこ,springgreen
01:03:49,￥250,￥250,UCw2fHx61dzpzxB1UkRF_txg,とある東方厨,たくさん寝れてえらい,cyan
01:03:49,￥200,￥200,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,ええんやで代,cyan
01:03:50,￥563,￥563,UCbf_VIClY8di4VZwOKgGOXg,シズオ,ぉぁょぉぁょ,springgreen
01:03:58,￥2,000,￥2000,UCT8gHG4pX-w_2dDqFmU-43Q,タクト,気にしなくていいんだよ～,darkorange
01:04:00,￥5,630,￥5630,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,気にしなくてええんやで(*´∀｀*),magenta
01:04:02,￥500,￥500,UCm4skejZNqjImqY5SF3GjcA,Ke_Ya,1時間は遅刻じゃないかも～,springgreen
01:04:04,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,｜ω・U)ｼﾞｰ…。,springgreen
01:04:05,￥563,￥563,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,ぉぁょ〜。怒ってないよ。でも今日は先に寝るからね？？？怒らないよね？？？,springgreen
01:04:07,￥610,￥610,UCj6Vx3Uy7FToZz9JLVro8dg,トオル,おあよー,springgreen
01:04:10,￥200,￥200,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,ぉぁょ　かわいいから許す,cyan
01:04:21,￥563,￥563,UCj499LADK5eNcYUwYsNSRKQ,レキ,配信できてえらい！！,springgreen
01:04:21,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,配信してくれるの嬉しいよ〜,springgreen
01:04:29,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,大丈夫だよー！気にしないでってのは無理かもやけどいっぱい寝れてえらい！2度寝助かるーw,cyan
01:04:30,￥200,￥200,UC0fmrSgo8bC30oK1nmh4xAg,六花,ええんやで♪,cyan
01:04:34,￥563,￥563,UCvUmBaCSOaCsikhPOAuZ4Zg,こあさ,二度寝はしゃーない,springgreen
01:04:35,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,ぉ、ぉ、ぉぁょ～,springgreen
01:04:42,￥1,220,￥1220,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ころさんぉぁょ〜！来てくれて嬉しい！,gold
01:04:49,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,たくさん寝れてえらい,cyan
01:04:51,$56.30,￥6014,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,magenta
01:04:55,￥250,￥250,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,かわいいからゆるす,cyan
01:05:01,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,謝れてえらい！,cyan
01:05:05,￥1,000,￥1000,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,会えればそれでいい,gold
01:05:11,￥250,￥250,UC0jEmL0A4PPIg2X1yvu5MFg,アサルト,ぉぁょ〜,cyan
