13:00:01,￥1,000,￥1000,UCqfxbrMkZfdoYIezIiFYbSA,ぺこんす,こんぺこ,gold
13:00:42,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,_,gold
13:01:03,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
13:05:32,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,_,blue
13:07:11,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！寝起きボイス助かる,cyan
13:07:33,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,のどお大事にしてぺこー,springgreen
13:07:28,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,グッドモーニングぺこ！,springgreen
13:07:32,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,安定のガラ声ぺこ,cyan
13:07:39,￥610,￥610,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,二回目のおはようございます！！ご飯を食べたか？,springgreen
13:07:58,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～寝起きボイス助かる,cyan
13:08:21,￥500,￥500,UC9CXOG-mk1QxbTBTbNx0alw,あんざい,おはぺこー。サムネの凸出しぺこらも新鮮で良いねー。,springgreen
13:08:38,￥500,￥500,UCziH875kxqliq2UEcLfiJIg,えだーまん,かっすかすでたすからない,springgreen
13:08:34,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,寝起き助かる,springgreen
13:08:42,￥120,￥120,UC_xNNEtTTU__eBMDEH9Qaaw,SO_Y,_,blue
13:08:50,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
13:09:04,￥500,￥500,UCuoGYb0N7lZSdfQo7S4Xk2Q,神威天馬,これでのど飴でも買ってもろうて,springgreen
13:09:20,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,いつも頑張っててえらい！無理しないでね,springgreen
13:09:58,￥500,￥500,UCppFczugBJu7_UehC3t9I2w,水野マサヨシ,のど飴代にしてください。無理しないで休めるときに休んでください。,springgreen
13:10:07,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,健康祈願(-人-),springgreen
13:10:20,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Hi_Pekora,_Hope_you_feel_better_soon_🍵,springgreen
13:10:24,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,無理しないでね(>_<),springgreen
13:10:39,￥500,￥500,UC-vpa8OJ9OiAAk8GkkXPVAw,そこら辺の雑草,_,springgreen
13:11:13,SGD5.00,￥400,UC8IIeoSj7IjweI8OUu2Ckng,れな,First_superchat...my_birthday_today!_❤_Pekora!,springgreen
13:11:34,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,太陽見たことありますか？,springgreen
13:11:37,￥500,￥500,UC-KLck5XwVy3wbraMNAilnw,デキ12,ニンジンの様に浴びています,springgreen
13:12:49,￥500,￥500,UCnx9tUs7KeYhUcnZhW4jgkQ,61万人目の野うさぎ,外に出歩かんと老化してしまうで,springgreen
13:12:53,￥1,000,￥1000,UC0TTy2L0CPk-zxl9cp_-nnQ,でなーぼーん【しけ村村民】,運動…もね…　(昨日ぶり2回目,gold
13:13:05,￥500,￥500,UCtr3s92KyYvTFbSDK14Fnaw,faloodeh,散歩くらいはしてもろて,springgreen
13:14:19,R$2.00,￥37,UCmjadFnTCpfw-SNRCajLZ3g,sah_i,_,cyan
13:14:56,￥500,￥500,UCBlMh3Ea1LwhQXvoTozgRqg,【野うさぎ同盟の鉄砲玉になりたい米粒】てぃ,花粉は目から鼻からドバドバです…鼻かんでからシュッシュしてもろて,springgreen
13:16:01,￥500,￥500,UC03EvWyz5lpVHs4iq61YN0g,ユキヒョウ,タウロミンってのが効くよ_by鼻炎持ち花粉症持ちより,springgreen
13:16:09,￥610,￥610,UChb-RM3tf-kUYm60n2H-jBg,mozoro,もも肉はそろそろ美味しくなりましたか？,springgreen
13:16:43,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
13:18:26,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
13:19:14,￥610,￥610,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコらびっと,のど回復して‼︎ベホイミ,springgreen
13:19:45,￥200,￥200,UCHXC7tV0zszyKgcuZrjQfdw,ぺるの,殴り合えば分かり合えるぜ！,cyan
13:21:17,￥100,￥100,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,_,blue
13:31:01,$5.00,￥534,UCS-ggem1gdYWXxHkeRcMfxQ,Jason_Denning,this_chat_moves_fast_peko,springgreen
13:32:37,￥1,000,￥1000,UCY2UOP03sW-R6XjfMmhNSKg,ねも,ぺこーら喉お大事にね！名簿で名前変更できるよ！ブラウンにしてあげよ,gold
13:33:06,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,キラーマシンは農業手伝ってくれるから便利だよ！,springgreen
13:33:40,NT$75.00,￥286,UCCUymM-3qR082pynkIzfX4Q,Chokeslam,_,springgreen
13:33:46,￥200,￥200,UCtaqdnHl9zRmuzVXCFnNmkw,hiro_gissy,喉にはレンコンも良いですよ。お大事に！,cyan
13:45:35,￥500,￥500,UCZGYMUs16Y3n80jFlCExfPg,OBM,ぺこーらちゃんが体温の話したから試しに測ってみたら37.8℃あって風邪ひいてることに気づけました。ありがとう,springgreen
13:53:42,$4.99,￥533,UCmGTE3QB8qdh9tepwMKYv6A,Pekora_Simp,Thanks_for_making_our_days_brighter,springgreen
14:01:51,NT$75.00,￥286,UCUYKHAPk74W-KV9EuuOAoQg,杉瀨ひかり,鼻が詰まったら、睡眠中ずっと口呼吸するので、喉の乾燥や痛みになる、寝の前に注意してね,springgreen
14:19:24,￥610,￥610,UCPsQ_K5ud9N44ndzbd9YsIw,えありす,略奪,springgreen
14:19:54,￥610,￥610,UCjqH3DnRrAX2XWb4ibkNSxw,さらしな自販機,ゼノブレイドを見てどハマりした新参ですがいつも面白い動画ありがとう^ω^無理せず体調管理しっかりね❕,springgreen
14:20:16,￥500,￥500,UCnx9tUs7KeYhUcnZhW4jgkQ,61万人目の野うさぎ,近くに収納箱置いとけばそこに種とか食材入れてくれるで。,springgreen
14:32:25,￥500,￥500,UCJrLlatJCj1rWaizOJ7riGg,三菱東京UFJ《矢澤ヒロ》,ぺこん派です。,springgreen
14:52:21,$99.99,￥10682,UC-V0vV6-b65o4w5B4zpB88g,THAT__PNDA,PEKORA_IS_MY_FAVORITE_STREAMER_<3,red
14:53:56,￥120,￥120,UC7rQCwGKfajZIgt3n6V0eWA,メリオダス,_,blue
14:56:53,￥250,￥250,UCjz1N-jSZRG6_k20H8oJSdg,『シルウル』ゲーム実況チャンネル,部屋認定は4〜150マス以内だよ😄,cyan
15:00:15,￥610,￥610,UCjz1N-jSZRG6_k20H8oJSdg,『シルウル』ゲーム実況チャンネル,からっぽ島は部屋数は100部屋まで作れて、部屋認定は4〜150マス以内だよ😄,springgreen
15:02:40,￥1,000,￥1000,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,作りながらいろいろ考えてるの見るのすごく楽しい,gold
15:10:41,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,うごかない石像があるなら置いておくと楽しいよ！,gold
15:20:39,HK$78.00,￥1073,UCaTcZj5G9NmpUCfab-6fPAQ,Nopeko_Nolife,兎田ぺコラの声は、異世界のRe：ゼロから開始ベアトリスに少し似ていますが、ペコラは声優ですか？_翻訳by_google_,gold
15:20:46,CA$5.00,￥421,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,_,springgreen
15:22:02,￥500,￥500,UCm4p2N5UN2l5CTp7B8dbE3A,志希にゃん,可愛いカエルですね(*´▽｀*),springgreen
15:25:41,￥1,000,￥1000,UCQLnQ3Gy7x5AMJKqgTiZoqg,ひげmoti,国旗完成,gold
