20:59:59,HK$25.63,￥352,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,縄文ドキドキ～！コラボ楽しみだ,springgreen
21:01:22,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
21:01:28,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
21:01:49,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ボッチじゃないマリパ！楽しみ！,springgreen
21:02:07,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
21:03:03,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,_,cyan
21:03:12,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,_,cyan
21:03:18,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
21:03:46,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,か弱い乙女…,springgreen
21:03:54,$5.00,￥534,UCdYZFAh0vz09QZSc33KUQXA,Tez,3_cuties_❤,springgreen
21:03:58,￥563,￥563,UCNQVJkKwwTLVcg39yztXcPA,Haruka,_,springgreen
21:04:08,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,マリオパーチー楽しみー！,springgreen
21:04:42,￥610,￥610,UCiiFhSB4CwAPYD_ZJhufnuQ,竜胆_小豆,素晴らしい3人組にお布施です,springgreen
21:05:02,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ボッチにならなくてよかった・・・3人で楽しもう～！！🐶🦍⛄,cyan
21:06:08,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,皆で遊ぶマリパ！集まってくれて良かったねぇ✨雄叫びあふれる仁義なきプロレス楽しみ笑🎵皆コラボ楽しんで！そして、サムネの皆の笑顔が最後まで続きますようにw🍀,gold
21:06:34,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,たのしいパーティーに縄文ドキドキ！,springgreen
21:11:46,SGD115.63,￥9272,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,#唐突ホロマリパ​​​​_最高！,red
21:11:38,MX$10.00,￥51,UCNaSAbCJgwnqwQIjPgv0GMQ,ISCA_[二],_,blue
21:12:23,￥563,￥563,UCsufqj-mlrFLN3vw_898ECQ,虎きち,遅刻してすまんす(;´д｀)みんなで楽しんで～(゜ロ゜)ﾉｼ(といいつつ、ころさん応援),springgreen
21:15:42,NT$75.00,￥286,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,_,springgreen
21:21:09,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,よく考えたらこの3人フィジカルツヨツヨメンバーですね,springgreen
21:31:57,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,かなたんがんばれーー！！,cyan
21:33:01,￥563,￥563,UCsnc35KS2i2B19ooS3WmrVg,皆行くよー!いち.に.,遅れましたー,springgreen
21:33:41,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,わちゃわちゃ楽しい！,cyan
21:34:25,SGD5.63,￥451,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,がんばれー！,springgreen
22:03:01,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,ラミィちゃん、どんまい,cyan
22:09:33,￥610,￥610,UCTjh6UcJeih0PoWvDIASzDQ,ネコノタマ,わちゃわちゃ楽しそうで見てて楽しいです,springgreen
22:12:34,NT$1,500.00,￥5739,UCVQ3wruV9UsF4osgxJhwAxg,だいそうげんふかひ,お疲れ様、繩文～ゴリゴリ❤❤❤,red
22:13:15,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
22:13:12,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,めちゃ笑って最高だった～！！！,springgreen
22:13:18,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,とってもおもしろかったー！,springgreen
22:13:35,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,_,red
22:13:38,HK$5.00,￥68,UC9IHxGJ8rjFuSw2cBDb9pbA,wai_siu_Chan,_,blue
22:13:40,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,おもしろかった～！！,springgreen
22:13:50,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,ころさん1位おめでとう！かなたさんもラミィさんもナイスファイト！最後まで楽しいゲームだったよ～！,springgreen
22:14:09,￥563,￥563,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,ころさん1位おめでとう！突発コラボ楽しかった！,springgreen
22:13:57,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おつかれさま〜面白かった！,springgreen
22:14:00,￥610,￥610,UCTjh6UcJeih0PoWvDIASzDQ,ネコノタマ,皆の笑い声が癒しです,springgreen
22:14:02,￥500,￥500,UC2OFSb4XIGYnz7sII3NVvbA,Charlotte_Rose,とってもおもしろかった～,springgreen
22:14:07,￥563,￥563,UCf6U8vTVwjPKr64j5FxjF7g,いものはす,面白かったー　最高でした,springgreen
22:14:28,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,めっちゃ面白かったぁｗころさん優勝おめでとう！！,springgreen
