21:53:35,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,​待機🌽,springgreen
22:01:05,￥250,￥250,UCiYH87VdyN8f6i4XPJrG-Zw,モンジロー,_,cyan
22:01:37,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,夜のお茶をどうぞですよ,cyan
22:02:18,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,お茶どうぞー！,cyan
22:02:21,￥500,￥500,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,_,springgreen
22:02:22,￥300,￥300,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,夜のお茶代置いていくわね,cyan
22:02:24,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,お茶代です！,cyan
22:02:35,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけどうぞ～,cyan
22:02:52,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,夜の,springgreen
22:02:59,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ケチャップ色に染め上げてけー！,cyan
22:03:00,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,イメージするのは常に最高のケチャップ！！,cyan
22:03:06,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,フェスファイトのお茶どうぞ～,cyan
22:03:09,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
22:03:16,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,夜のお茶おいておきますね！フェスだー！！,cyan
22:03:52,￥200,￥200,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,今夜の,cyan
22:07:04,￥610,￥610,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,ワイもケチャラー,springgreen
22:09:29,￥500,￥500,UC-hPusLyzsyIyklN6Vs_m_g,苫澤正樹,ケチャップのお供に狭山茶をどうぞ,springgreen
22:12:09,￥500,￥500,UCg0gP4EpxkFucy05rkwDgaQ,satoshi,伊右衛門ほうじ茶うまかった代,springgreen
22:12:10,￥500,￥500,UC6DwNPTlnuPmsGXrakhIQyg,永瀬恵[ケイ],今日全然勝てなかったので仇を…(ケチャ派),springgreen
22:17:57,￥10,000,￥10000,UCv0euILu2XpuprMSa3UPTog,黑ゆかり,ケチャップ代,red
22:19:41,￥370,￥370,UCP9GqOsMOqTkET4w6a3qluQ,虎狼丸【コロマル】,白ご飯にマヨ、醤油かけると美味いよ,cyan
22:19:44,￥250,￥250,UCZrTlIE4r9iFfFm-ZuTiI3A,ころもっちぃ,100,cyan
22:41:54,PLN10.00,￥283,UCTwI-LdJLrM4RASk_OruPCg,Chestnut_Rice,Dzień_dobry,cyan
22:45:20,€5.00,￥642,UCT02psaqEYXUzdC0WXyvL5Q,ハッブルス,thank_you_fubuki!,springgreen
23:00:03,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,勝利で飾れましたね！おつ🌽でしたー！,cyan
23:00:20,￥500,￥500,UCu0NbMALyiX2z-BKmyThNnA,ガイノス,お疲れさまです！,springgreen
23:00:41,￥250,￥250,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,久々スプラ放送楽しかったです！おつ,cyan
23:00:56,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,_,cyan
23:01:18,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,CoCお疲れさまでした！！みんなＲＰうまくて長時間飽きずに楽しめました！！,cyan
23:01:22,￥370,￥370,UCAd795Wu5SdmMuR0ciSqoUQ,ぴぃちゃんinfinite,おつ,cyan
23:01:26,￥200,￥200,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,お茶代置いときます〜,cyan
23:01:26,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
23:01:30,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,おつ🌽でした～！,springgreen
23:01:35,$10.00,￥1068,UCFG4J1jf-WXs_uCP_ZInDwQ,Keland_Kelley,_,gold
23:01:40,￥200,￥200,UC8ozxnbBwZOEF-jpJcza70w,リベア,スカイノーツはいいぞ,cyan
23:01:41,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,おつ🌽でした！,springgreen
23:01:43,￥250,￥250,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,互いにケチャップなので勝てるといいですね！,cyan
23:01:47,NT$30.00,￥114,UClGi3HAcDbR6fL20Udwr7Kg,野良ドラゴンの辰【たつ】,おつ🌽でしたー,cyan
23:01:50,£10.00,￥1483,UCOJ2G7o4Rku1_KTnkD4yFsA,GaMer_YU,_,gold
