03:03:05,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
03:03:12,￥250,￥250,UC5c3KX4mYoxLOdJlcNi_Qrg,ルンププ,あさココまで雑談,cyan
03:03:27,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,本日２回目の初スパチャ,cyan
03:04:04,￥250,￥250,UCSymQtT76gmAq0NpnTWQYqQ,ecliss_ARiA・毛玉の民,お茶よりシャブココの方がいいなー。最近現実という名の幻覚を見始めて困ってます。,cyan
03:04:11,$2.00,￥213,UCWQrIviR6I8AuXqbBE7PJcg,FargoneMyth,Coco_it's_3_AM_in_Japan_isn't_it?_Aren't_you_tired,cyan
03:04:25,￥500,￥500,UCjEgOsVU86XRFWr4yNHpe5Q,しまひつじ,麻ココ助かる！,springgreen
03:04:31,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,え？今日の朝ココは深海から放送ですよね！？,cyan
03:04:41,￥200,￥200,UCi-wDPRZAzJCVR5Ak4H8a1g,corticarte,よるココありがとうございます,cyan
03:04:53,￥200,￥200,UC22zd7E8QPCOmQJryQYKSEw,香紅耶_かぐや,まったり助かる,cyan
03:05:11,￥200,￥200,UCoJbgQTqBz5-KYAu7eWV6xg,焦げカレー,よるココ代,cyan
03:05:21,￥250,￥250,UCSymQtT76gmAq0NpnTWQYqQ,ecliss_ARiA・毛玉の民,朝ココ無い,cyan
03:05:41,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,アベのボスは行けそう？,cyan
03:05:49,￥500,￥500,UCd_TJkaqmbDVJ3nBH-tQ21Q,エコー,ARK助かる,springgreen
03:06:09,￥250,￥250,UC5Hoj000NBarQcsyEp-b_OQ,らいず,朝ココ代,cyan
03:06:14,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,意識が無くなるまでは付き合います！,cyan
03:06:20,￥300,￥300,UCs7fN10ZgrDyq4Vk8rB4TIw,樹瀬しゅう,午前3時だしこれは実質朝ここ,cyan
03:06:38,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,夜中にYEET❤️,cyan
03:06:44,￥500,￥500,UCz7_jsINF2b_V9UY3EFadvA,はみごりch旧ホームレス中高年,これからαTEK洞窟に挑戦します,springgreen
03:06:51,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,アベレーションだとイースターエッグイベント大変そう,cyan
03:07:18,￥200,￥200,UCvBkzmGFdHOqxPYR6tEeNnw,ガス屋,会長三昧で助かる,cyan
03:07:29,￥500,￥500,UC2ndyly3Pt0vxI_Nu9-QcWQ,Hyaena,_,springgreen
03:08:02,￥500,￥500,UCtNBDGIjZ0BISVqoZRBQleg,よしのひかる,会長のどう森配信みてどう森極買いました。とても面白いです。,springgreen
03:08:10,￥200,￥200,UCnXkm0nDqMPAqI3MqyDy5Jw,シキサトル,ラインおしえてー,cyan
03:08:47,￥6,100,￥6100,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,深夜二回行動とは,magenta
03:10:52,￥5,000,￥5000,UCMQLStXpX7cMRxImGH5Sc2g,シシ神,最近、人間たちとの戦いが一段落したのですが、美味しい北京ダック食べられるお店知りませんか？食べに行きたいのですが,magenta
03:10:52,￥200,￥200,UCD0GTp2akyIx-b03-jkKX0A,かえる太郎,平安樓のカエルのから揚げ代,cyan
03:11:12,￥200,￥200,UCBCUyiM9pRuZSHM1fIRGwyQ,T452号,通常配信が深夜配信で参回行動のドラゴンが大好きです,cyan
03:12:07,￥250,￥250,UCSymQtT76gmAq0NpnTWQYqQ,ecliss_ARiA・毛玉の民,麻ココ（生）の天ぷら美味しいよねー（ガンギマリ）,cyan
03:12:11,￥200,￥200,UCZI8w1JKx5PQNo53xaaE8AQ,どもやま,龍が如くの動画見たら就職受かりました！,cyan
03:13:44,￥1,000,￥1000,UCaKjlOJ7jP7WfBTrt2ESnYw,Perio,ちなみにおじさんはswitch_でARKしてるけどココちゃんswitch_一緒にどうかな？💦,gold
03:15:13,￥610,￥610,UCLH-YGA3ePhJCONiMf0EiIQ,Meguri_Ch._刹那_めぐり,初スパチャです,springgreen
03:16:01,￥200,￥200,UC6t400AlHBaJFK-npaD-iAg,スライムベス永倉,出産祝い,cyan
03:16:09,￥5,000,￥5000,UC-KIPkl5jMOx6y6WLbeREyw,ふぁいくん,先日Ragnarokホロ鯖観光してきました、とても感動しました。会長本当にありがとうございます…！,magenta
03:16:24,￥610,￥610,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,ココ会長こんばんわ,springgreen
03:16:25,￥610,￥610,UCoM7WpDBmDSNIBjtqrKbkzA,このさき,三葉虫＝アンキロ,springgreen
03:17:35,￥250,￥250,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,ちなみに代,cyan
03:18:28,￥500,￥500,UCiLSGYWH3CCQxBOJOF5Jf8g,バンバン,会長はRockstar_GamesやUbisoftのゲームはプレイしたりしますか？,springgreen
03:18:33,￥1,220,￥1220,UCWjWyScxF2BP8s7L_5bjN9A,もんきー,リーパー厳選,gold
03:20:13,￥1,000,￥1000,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,ピザ代Eat‼️,gold
03:22:25,￥1,000,￥1000,UC0qzpZnS0q-cUNL4JhHc27Q,SSRB__Noah,じゃあピザ代,gold
03:22:31,￥250,￥250,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,技術職のテレワークとかいう訳の分からない事を実装しようとしている我が現場,cyan
03:23:20,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,経済回す代,cyan
03:23:48,￥1,000,￥1000,UCPb-BwUPFEuIup9dTMFO7TA,トゥインキー中毒,ピザの生地は何が好きですか？ちなみに自分はウルトラクリスピーです。,gold
03:23:55,￥6,100,￥6100,UCvEraieukWi6PQZhKG5hI_Q,006_MSZ,コロナのお陰で派遣切りが始まりそうなので今のうちに投げますね,magenta
03:24:02,￥5,000,￥5000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,みんな外出を控えてると思うんで、会長のおすすめの映画とかあったら教えてください,magenta
