21:45:48,￥200,￥200,UCaJhmEEKXxcnkGq_IJyQSGg,さいおーだ,_,cyan
22:00:00,￥6,100,￥6100,UCU5qXYXIl_1WfjyetqqGQxQ,ぱぅぱぅ,遅れたけど,magenta
22:02:43,￥610,￥610,UCU5qXYXIl_1WfjyetqqGQxQ,ぱぅぱぅ,こんばん,springgreen
22:03:06,￥610,￥610,UCzBhOUWAS54jgN_f8BVUO0A,にわとりももちゃ,わためぼしと角ドリル見にきました,springgreen
22:03:19,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,こんばん,cyan
22:03:33,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,今日はどんな試合を見せてくれるのか！楽しみです,cyan
22:03:56,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,休業でお金足りへん,cyan
22:04:59,￥610,￥610,UCU5qXYXIl_1WfjyetqqGQxQ,ぱぅぱぅ,T,springgreen
22:05:49,￥610,￥610,UC9iAiseSzbQc0Gj8GiFNOGw,なぎなぎ,わたちゃま,springgreen
22:06:57,￥200,￥200,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,Tスピンできないわためちゃんかわいい代,cyan
22:07:36,￥1,000,￥1000,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,今日もわため星助かる👏,gold
22:08:43,￥500,￥500,UCHq-51svJLHYZnFfJuqGb5Q,うずにゃん,Tスピンなんてなかった？いいね？,springgreen
22:09:13,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,角ドリルプリーズ,cyan
22:09:54,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,TSDはすぐに覚えられるけどTSTが難しいよね,springgreen
22:11:56,￥200,￥200,UC_WS11XQA_S1wi9GmwvbfDA,いなば,がんばれわためぇ,cyan
22:12:25,￥200,￥200,UC7sO4EDcW2Lj-8R6rdNwWRA,トキヤ,対戦ありがとうございましたー(初コメです,cyan
22:13:33,￥500,￥500,UCwN340zGyPrDdF85hxc6Qrg,【座員】Kon,Tスピン代,springgreen
22:14:01,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,TSpin_is_Watame_Spin,springgreen
22:14:19,￥610,￥610,UC9iAiseSzbQc0Gj8GiFNOGw,なぎなぎ,てーすぴん覚えれてえらい,springgreen
22:14:43,￥200,￥200,UCmSwCn3JO1uLVB0Y_4QCXbw,ねこはっか,わためぇ対あり！,cyan
22:21:11,￥200,￥200,UC1-gVnM8Jdq2lidv2y1Belw,FUJI_ViViD,がんばえー！,cyan
22:21:37,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,ファイト,cyan
22:22:56,￥490,￥490,UC9iAiseSzbQc0Gj8GiFNOGw,なぎなぎ,てーすぴんからにげるな＠・ｴ・＠,cyan
22:23:59,￥610,￥610,UCU5qXYXIl_1WfjyetqqGQxQ,ぱぅぱぅ,ち！,springgreen
22:28:50,￥1,000,￥1000,UCWwBYy-AC6W5o7wz5g3-v9A,カレフナ,ちゃんと食べて…心配,gold
22:32:14,￥200,￥200,UC1-gVnM8Jdq2lidv2y1Belw,FUJI_ViViD,がんばんばー！,cyan
22:43:38,￥250,￥250,UCOCzY9ixfKa7zj6xzrsQQKQ,猫兄,対戦ありがとうございました,cyan
22:47:15,￥1,000,￥1000,UCeSRNIA4bZYWqWSx2Qq7O5Q,風月,わためぇ可愛い代,gold
22:48:11,￥610,￥610,UC24Vlrcp0FJAxnZaEL-ilNA,はいかんこー,ABBAAB,springgreen
22:51:05,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ABBAAB→→←だ！！,cyan
22:51:45,￥610,￥610,UCU5qXYXIl_1WfjyetqqGQxQ,ぱぅぱぅ,お歌たすかる,springgreen
22:52:08,￥500,￥500,UCHq-51svJLHYZnFfJuqGb5Q,うずにゃん,諦めたらそこでジンギスカンですよ…！,springgreen
22:54:16,￥500,￥500,UCBkxuQ-sM4Ykw_8yX4dBjRQ,那珂,もっと熱くなれよー！,springgreen
22:56:11,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,わため星助かるぅ！,springgreen
22:57:00,￥500,￥500,UCBkxuQ-sM4Ykw_8yX4dBjRQ,那珂,☆わため星！☆,springgreen
23:01:23,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,springgreen
23:02:10,￥200,￥200,UCTsh1vylTkiT_CdI0Q5RJ-g,生麦生米生卵,ええんやで,cyan
23:02:15,￥610,￥610,UC9F4b9Dlx6p2KYd2xihU48A,いがらし,いまのすごいうまかったよ！,springgreen
23:02:16,￥201,￥201,UCmQOZeZpGX8lmot9PCtrpDA,角巻建設ポテチ製造部,シープ21,cyan
23:02:31,￥610,￥610,UC1vIIaAb0cWI-jKktr6LdTA,桜色羊ロボ,延長助かる,springgreen
23:02:37,￥200,￥200,UCYq9TMCv3_3KN_HFf2oNj9Q,わため,延長料金,cyan
23:03:17,￥500,￥500,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,延長代入りまーす！,springgreen
23:03:18,￥666,￥666,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,もうちょっと！！,springgreen
23:03:34,￥999,￥999,UCeSRNIA4bZYWqWSx2Qq7O5Q,風月,FF9まだやらナインですか？,springgreen
23:04:25,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ウケる,cyan
23:04:39,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,わためぇどうしたの,springgreen
23:04:43,￥610,￥610,UCU5qXYXIl_1WfjyetqqGQxQ,ぱぅぱぅ,リマスター、やリマスかー？,springgreen
23:04:48,￥200,￥200,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,アーカイブでも見れるからわためさんの都合の良い時間で構いませんよ,cyan
23:04:48,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,暖房代金,springgreen
23:05:17,￥500,￥500,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【Wolfram】,テトリスについて本気出して考えてみたら_いつでも同じ配信に行きつくのさ,springgreen
23:06:55,￥490,￥490,UCKeWUiLS_O0YzhsaXLu-tiA,ツンツン,わためちゃん好き,cyan
23:16:37,￥250,￥250,UCOCzY9ixfKa7zj6xzrsQQKQ,猫兄,対戦ありがとうございました,cyan
23:16:48,￥1,000,￥1000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,こんばん,gold
23:19:24,NT$30.00,￥114,UC2-ORO9zFrBcrk74f4b9sRQ,Chromartha,応援しています～,cyan
23:20:50,￥200,￥200,UCVAuLpQIk0hEbnDErxfOY3g,かわうそ君,対戦ありがとうございました,cyan
23:24:39,￥512,￥512,UCE6W9N6AsWM9j7avuCY9mvA,安堂・R・JJ,がんばれわためせんぱい！,springgreen
23:32:48,￥500,￥500,UCHq-51svJLHYZnFfJuqGb5Q,うずにゃん,オリオンをなぞる助かる代。,springgreen
23:48:08,￥500,￥500,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,今日も対ありでした～！わためちゃんと頑張って成長していきたい！(笑),springgreen
23:48:09,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,今日も楽しくやって成長してるわためがみれてよかった,springgreen
23:48:18,￥1,000,￥1000,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,「わ」と入力すると「わため星」が予測されてしまいます。責任をとってください。,gold
23:48:34,￥300,￥300,UCOSVwoy3d-N9JlmecNcwChA,anta374,『わため星！』スタンプ追加待ってます,cyan
23:48:57,￥200,￥200,UCWwBYy-AC6W5o7wz5g3-v9A,カレフナ,わため星言いすぎて本家忘れました,cyan
23:49:03,￥931,￥931,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,対ありじゃ〜〜(*´∀｀*),springgreen
23:49:03,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,おつのまき～,springgreen
23:49:05,￥250,￥250,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,今後のわためぇ巨匠の現代アートにご期待下さい,cyan
23:49:08,￥200,￥200,UCpnKv1Zxl-LywSpvGoYAYDA,稲村シャチ,今回も対ありでした～、楽しかったです,cyan
23:49:10,￥250,￥250,UCw5Ut20Uve0y623gwFvYj_g,照り焼きチキン,照り焼きチキンのお供の黒烏龍代をどうぞ,cyan
23:49:13,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,テトリス強化ギプス代,cyan
23:49:26,￥200,￥200,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,お疲れ様です,cyan
23:49:33,￥200,￥200,UCXNL4-r68yi5LfdaXcONRBw,中野さんぷる,おつのまきー,cyan
23:51:40,SEK20.00,￥252,UCqXmrHi_bGrwMYhFsspBMHA,Simon_Sultan,Thank_you_for_today._Was_fun_playing_against_you!,cyan
23:51:42,￥200,￥200,UCTtpt1lyvoIl_t5ZkhATIew,metaboyism,オネェで壺男やってください,cyan
23:51:46,￥610,￥610,UCOCzY9ixfKa7zj6xzrsQQKQ,猫兄,お疲れ様でした！,springgreen
23:52:59,￥1,000,￥1000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,3Dにはまだ心臓が耐えられない,gold
23:53:43,SGD5.00,￥400,UCIrE3_wlx1BN6v70v2UJKOg,Kuro_Usagi,3D_Watame_Nice_Body_BOING_BOING_3D_わためみたい！,springgreen
23:53:48,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],3D歌枠ほんとうに楽しみです。,cyan
23:54:02,￥250,￥250,UCw5Ut20Uve0y623gwFvYj_g,照り焼きチキン,この,cyan
23:54:20,￥610,￥610,UCzBhOUWAS54jgN_f8BVUO0A,にわとりももちゃ,ボイス事前予約代,springgreen
23:54:28,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ボイス代前金,cyan
23:55:57,￥500,￥500,UCHq-51svJLHYZnFfJuqGb5Q,うずにゃん,もうこの匂いじゃないと落ち着かない体になってしまった,springgreen
23:57:17,￥1,000,￥1000,UCqq38ZAlt14oybOJAOonwHg,Takechi13,遅れた～　ボイスは「行ってらっしゃい」「おかえりなさい」がいいな,gold
23:57:53,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,ketsu_hook!,springgreen
00:01:54,￥250,￥250,UCOCzY9ixfKa7zj6xzrsQQKQ,猫兄,海外ニキ配慮サンクス,cyan
00:02:43,$5.00,￥534,UCBjDGlHTFxZ_AMYhExSZNZg,Yoshinoes,Thank_you_Watame!!!_System_sound:_Alarm:_,springgreen
00:03:32,SEK20.00,￥252,UCqXmrHi_bGrwMYhFsspBMHA,Simon_Sultan,英語:_Watame_isn't_in_the_wrong_right!?,cyan
