01:24:07,￥1,000,￥1000,UC34aa5_ibisMsm7gdmYPgRg,eftc,いまだ！,gold
01:24:39,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,_,cyan
01:24:46,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,きちゃ！,cyan
01:24:46,￥50,000,￥50000,UChgHCGuXjQJh4xjONpFxzyg,せいくそ3,_,red
01:24:46,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,_,cyan
01:24:48,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,きちゃ！,cyan
01:24:48,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,てすと,cyan
01:24:50,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,おんぎゃぁぁああ！！！おんぎゃぁぁああ！！！,cyan
01:24:51,￥100,￥100,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,_,blue
01:24:51,￥200,￥200,UC0E1jP5qw8XOq6jr2aw3cCA,PedroAkira_[桐生会],よかった,cyan
01:24:54,￥500,￥500,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,いよっしゃあああああああああああああ,springgreen
01:24:54,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,スパチャできなーい,cyan
01:24:55,￥10,000,￥10000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,4人目作ってる途中だったのに,red
01:24:55,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,やったぜ！,cyan
01:24:56,￥200,￥200,UC-sttseUXwb_No05JSGSQ-Q,八神玲,きちゃぁぁぁぁぁ,cyan
01:24:57,￥250,￥250,UCmkUnJF3ECHj1xYVFe3DLPQ,すっこすこスニーカー,投げたかったんや,cyan
01:24:58,￥250,￥250,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,落ち着く,cyan
01:24:59,￥200,￥200,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,いえええええええええええええええええ,cyan
01:24:59,￥200,￥200,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,やったあああああああスパチャだあああああ,cyan
01:24:59,￥1,000,￥1000,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,やったぜ,gold
01:24:59,￥200,￥200,UCInbHLJTEELIvP2wNipVodQ,ガンバタロ,サブ垢は消さないが、スパチャもするニキ多そう,cyan
01:25:00,￥200,￥200,UCNrMmPppcLP8SADlNHzdDtg,頑張っては_みる,_,cyan
01:25:01,￥500,￥500,UCyui9AYq9uePhgeqfvAjKmA,ノア,やったぁ！！！,springgreen
01:25:01,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,ふぅ〜,cyan
01:25:01,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,ｽｩｰｰｰｰｰｰ…ﾊｧｰｰｰｰｰｰｰ…,cyan
01:25:02,￥500,￥500,UCYcxXeodDEFwsa8TxWjiHAQ,段ボール,お？,springgreen
01:25:03,￥500,￥500,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,キター(･∀･),springgreen
01:25:03,￥200,￥200,UCWpxrwqiMyXWw0PRckg-8uQ,tomo,きた！,cyan
01:25:04,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,メイン,cyan
01:25:05,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,_,cyan
01:25:06,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,スパチャ解禁！！,cyan
01:25:06,￥200,￥200,UCmVnaBE3GBWny-uADGzYFYg,くろさい,復活のスパチャ,cyan
01:25:06,￥200,￥200,UCxORzvkUSsqEszlNFMCN4Tw,オルシオン,やったー！ありがとー！今だけ愛してんで！,cyan
01:25:08,$1.00,￥106,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,_,blue
01:25:09,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,スパチャ解禁おめでとう,cyan
01:25:09,￥200,￥200,UCfquCY2EMSIS63GNlCiZOPg,長月あきと,やっとできる,cyan
01:25:10,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,メインやで,cyan
01:25:11,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],解禁祝い,cyan
