19:53:01,￥2,000,￥2000,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],おかころ助かる,darkorange
19:59:57,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,おかころ助かる,springgreen
20:01:18,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかころ助かる！１番目指して頑張れ～！,springgreen
20:02:42,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,_,springgreen
20:01:49,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おかころやったぁぁぁ！！,springgreen
20:02:10,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,どっちも頑張れー,cyan
20:02:13,￥200,￥200,UCuR2jezs4-COk5NepbzBKKg,リュウ,お茶代,cyan
20:02:13,￥1,000,￥1000,UCbJ8_zWPJKR_PhyyhqlhbQw,箱レイ,おかころ助かる,gold
20:02:48,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,WDHDaegor_鋤田「すきだ」剣,おかころタイムイエイ！カナダだからおはよう！,springgreen
20:03:45,￥370,￥370,UCFvhKuhHhnePmpshd8Ip_SQ,R,おかころ助かる,cyan
20:03:53,￥370,￥370,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,てぇてぇ代,cyan
20:04:03,￥500,￥500,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,おかころどっちもがんばれー！,springgreen
20:04:08,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,cyan
20:04:25,￥250,￥250,UCZQ9sr_0X-iMM1s8KkTg76w,kuron,配信助かる代,cyan
20:04:35,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,おかころてぇてぇ代,springgreen
20:04:37,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,猫しか勝たん！,springgreen
20:04:54,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,おかころキター！罰ゲームは物まねかな？,springgreen
20:06:08,￥500,￥500,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,猫しか勝たん,springgreen
20:06:21,￥100,￥100,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],_,blue
20:07:57,CA$1.00,￥84,UCvKtihQFmCmPoV26KF2wolw,闇YAMI,_,blue
20:08:22,￥200,￥200,UCXfGqQt2I4SInJNv0qq_OJg,ビーバー,猫しか勝たん,cyan
20:08:48,￥1,220,￥1220,UCbJi1-sVgEgNgESvaADaqNA,キンスラー,応援してるよー！がんばれー！,gold
20:08:54,￥1,220,￥1220,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,おにぎりゃーでもありころねすきーでもある自分はどっちを見守れば,gold
20:09:15,￥500,￥500,UCs0hu4rJ92Qn44lxDhYfy1w,容赦なき前進,がんばれ～,springgreen
20:09:36,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,Good_luck~!!,springgreen
20:09:44,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ファイト〜！,cyan
20:09:46,￥610,￥610,UCpD0C6zGrQzTK8TPJaqM15g,ヘアピン,おかゆんに勝ってほしいけど負けて悔しがるおかゆんが見たいと思うこの葛藤,springgreen
20:10:57,$4.99,￥533,UCoaNidvAu--87c4F3CEH-XA,John_Zimmerman,Korone_x_oyayubi_monster,springgreen
20:13:22,CA$5.00,￥421,UCRBrJslB8PuNifEZw9rd4EA,ThunderStone,Okayu_will_win_🍙,springgreen
20:13:27,￥5,000,￥5000,UC46CNpjYoUw6PJaoiFxV5YA,るん,おかゆ頑張れ!!,magenta
20:17:29,￥500,￥500,UCr-550mcSmSO09vWOhkWcsg,渡部「わたなべ」みっく,や～んが可愛すぎです(*´ω｀*),springgreen
20:17:42,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,Fight_on~!!_,springgreen
20:18:16,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,1,springgreen
20:22:56,NT$50.00,￥191,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,cyan
20:26:31,￥250,￥250,UC8CNO3ll3e5N0wF0QC0N7TQ,山田山,_,cyan
20:27:17,￥500,￥500,UC9UR8efYW2GgdG2uIIGSHuA,キャベペペロンロン,おかころてぇてぇ代,springgreen
20:33:54,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,お手拭き代,springgreen
20:35:57,￥500,￥500,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,己を超えろおおお！頑張ってー！,springgreen
20:36:24,£10.00,￥1483,UCaZN5MYmSJYlFJUThsGMjNg,Marshall,\o/_love_from_Europe_,gold
20:38:11,￥500,￥500,UCSgKOwf20_eBgzWw7RBBZJg,たかしぃ,おがゆー,springgreen
20:40:29,￥563,￥563,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,好き,springgreen
20:45:08,PHP250.00,￥549,UCssqG4XrYS4HBLnu2f2djJg,brent_laslas,Hello_Me_and_Big_brother_are_making_a_bet_I_bet_you_okayu_I_wish_you_the_best!!!_I_hope_you_win_❤,gold
20:49:02,MX$20.00,￥103,UC3ICxqfYO_U89YPHQaaAABg,Diego_:v,good_luck_Korone_and_Okayu,cyan
