23:12:29,￥10,000,￥10000,UCtLLbbOq_3Ry2HKfhsOZ0Xw,ゆゆ2号,_,red
23:12:30,￥1,000,￥1000,UCpu86037zk0djpS7gDaZRRg,R.オルド,御礼,gold
23:12:53,￥610,￥610,UCAFAw4hP9K8tMoale86tVyQ,kiy_1121,ホロライブあったけぇ,springgreen
23:13:12,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,ありがとうございますみこ先輩！桐生会として感謝申し上げます。,springgreen
23:14:08,￥500,￥500,UCKTl3CErz1S1sNkK-pxzqCQ,俺はマンダ,桐生会より。有り難うございます,springgreen
23:14:35,￥500,￥500,UCjd3d9K_AmrvDAiI36v0X3w,ヤスヒロ,こんばんは_みこちゃん,springgreen
23:15:03,￥2,000,￥2000,UCsXTzSChFZHtjq7HjZv4H4Q,村人,ありがとうございます！,darkorange
23:15:11,￥893,￥893,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,みこ姐さん、ありがとうございます！！,springgreen
23:15:27,￥500,￥500,UCjGbTgFBQxjKG9367JeZn9A,にしん,みこちありがとうやで…,springgreen
23:15:23,R$5.00,￥94,UCbeqD_bCih9ilyK-Utcfgrw,黒田さやま,てぇてぇ助かる,springgreen
23:15:31,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,凸おつかれさま！てぇてぇ！,springgreen
23:15:55,￥893,￥893,UC6mwNxGt8fUMfSI-7oBpFtQ,義_yoshi,ありがとうございました！,springgreen
23:16:03,￥1,000,￥1000,UCVKvJCDgeMGh4N4PqHmqfhw,G線上のTENGA,勝利祝い,gold
23:16:16,￥200,￥200,UCwYeBq3dT7Pc7zaH_kMxaog,さくらまいちゃま,ココみこ助かる！会長おかえりー！,cyan
23:16:39,￥500,￥500,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,暗闇の中でも配信してるみこちさすがやで…,springgreen
23:17:03,￥500,￥500,UClORf9rAbfmr_gC9g_ZzPkg,きなこワッフル,初スパ失礼します！勝利の祝杯代,springgreen
23:17:01,HK$25.00,￥344,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,凸助かる,springgreen
23:17:02,￥500,￥500,UCli5QpZdy_qlp6WgWFLLWvA,グリーンチャンネル,生き延びたぞおおおお,springgreen
23:17:07,￥500,￥500,UCNbJb2Imcg-jcO9qHSUQWpw,義賊丸。,謎配信～victory配信までおつかれやで,springgreen
23:17:58,￥1,135,￥1135,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,途中で落ちた敗北者だけど宴に参加させてもらうにぇ...,gold
23:18:02,￥3,535,￥3535,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],共に戦った戦士たちへ・・・,darkorange
23:18:26,￥350,￥350,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,歴史に残るにぇ・・・,cyan
23:18:30,￥500,￥500,UCJWybt9zY2dHdbOnhj4ivIw,nozomi,振り落とされたで…,springgreen
23:18:54,￥610,￥610,UCPXevgjr6wVxAmkwUFpEkag,九十九沙夜,35Pの絆、そしてみこちーとの絆‼️,springgreen
23:20:29,￥500,￥500,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,一緒に残れた仲間とみこちに、そして残れなかった仲間にも乾杯🍻,springgreen
23:21:24,PHP125.00,￥274,UC1vDdF0j6Q0nI1VYEbnQCuw,Justine_D`_Great,落ちた戦友たちへ一杯を！,springgreen
23:21:42,￥500,￥500,UCSIex8i_m632GqUryhO-Eng,職人ジャック,ゲリラサバイバルで世界１位おめでとう！,springgreen
23:23:02,￥500,￥500,UCCcuUKta47daJVtEOIFwfQg,kiri,生き残り記念,springgreen
23:22:56,HK$25.00,￥344,UCN4dOt_ke3Ls3lm8fxI5tOQ,Jeffrey_Leung,これでYouTubeはみこち推し確定ですね！,springgreen
23:24:39,￥500,￥500,UC1n_FtyLEs6gJhbDHqk7mNw,キラ・ヤマト,それでも締めが「勝手に配信」になるエリート,springgreen
23:26:09,￥500,￥500,UCPtmT7yM7CC3jiBYectLovA,みやびねこ_梯子外し担当イチミン,Googleへの勝利おめでとうございます。これが続けることやめないことなんだなと思いました。改めて世界1位おめでとうございます。僕も布団から出ずにYouTubeを見ることを続けていきます！！,springgreen
23:26:58,￥500,￥500,UCmquB8i9RLqd3PUsIzYxIDg,たけのこ,Googleの倒し方、知ってますよ（笑）,springgreen
23:32:54,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,ホロメンGTA楽しそう,springgreen
23:35:35,CA$5.00,￥421,UCifmp1XICxQFdbAivOm1wWw,M_T,ペコ　なべ　おいいしいいいいいい！,springgreen
23:39:20,￥350,￥350,UCNTINaXsHzT1Xo6urNYUIFQ,ラオ爺,さっきの枠のスパチャがキャンセルされたみたいだ,cyan
23:41:56,￥610,￥610,UCuUkbWdIw-bg1dPCEqrEA6g,りあるね。,すぱちゃでぱーてぃー,springgreen
23:47:44,￥1,000,￥1000,UCA8oQIHxc3zDpmLBC7a98iQ,do_the_right_thing【指兎】,初見です　凸ありがとうございました,gold
00:00:05,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,みこちありがとう！！,cyan
00:09:23,￥1,135,￥1135,UCtmpU_MqPLAIT3-uTHtSYuQ,着ぐるみを着たクマ,これがみこちASMRか・・・,gold
00:14:45,￥200,￥200,UC-nv0lcXGzC7xdgSG7tTFdA,へいぜる,みこちのASMRも待ってんで,cyan
00:15:02,￥500,￥500,UCeeurIPtNKqTQlhaQvaa13g,つぇぺ,みこちASMR待ってます,springgreen
00:16:49,￥200,￥200,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,お願いしますASMRやってください（切実）救われる命があります,cyan
00:17:50,PHP125.00,￥274,UC_UtBHB2r-P-_U73Dv7CwBA,Choco_Banana,Congrats_for_defeating_Google！_Elite_Victory！_Cheers！！！_みこ_だいすきいいいいいい！！,springgreen
00:17:30,￥500,￥500,UCbHo-DvYNA_prGNsQLnG0dA,イエスマン,何がなんだかよく分からない配信だったがスパチャを喰らえ！！,springgreen
00:19:39,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,ペン持ちながらしがみついてたにぇ,cyan
00:23:15,￥500,￥500,UCEOzFMrXLsO8Vo2xXCBezRg,アラファト,みこちにはTwitchもあるから…,springgreen
