23:01:34,￥500,￥500,UC9hMTTlN7E0mWrEouuE8Diw,5杯目のわんわそば,爆　音　お　か　ゆ,springgreen
23:03:05,￥610,￥610,UClj754nLSryurT4ExVfcLvw,タザイヤ,みおしゃウクレレ良かったよ！,springgreen
23:04:09,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,雑談助かる,cyan
23:04:22,￥500,￥500,UCLS0NTjErrb1CkWgmOGMO_Q,たかし,♡SMOK_so_cute♡,springgreen
23:05:12,￥120,￥120,UCJYvBN_G2bdetP6xJff3ctA,猫八むぎ,_,blue
23:05:56,￥200,￥200,UCP46Mdh10-fOhaBCATtuDVw,[AS]_Yukino,_,cyan
23:12:25,￥370,￥370,UCNma-RQt0LhbyKaJQh6XvBg,M._INA,SMOK雑談嬉しいです！_夜勤の為見れないの残念です。_アーカイブ楽しみにしてます_,cyan
23:13:43,￥500,￥500,UCzXxZoW4iLt8gI5a7195_Rw,皐月メイ,助かる,springgreen
23:15:10,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,I_love_SMOK!_🦆🌲,magenta
23:15:42,￥610,￥610,UCdTCujgr9DMg8CJ8Kt-0Sjw,クロぽん,配信聞きながらスヤァします(´・ω・｀)_おやすみなさい〜,springgreen
23:18:09,NT$75.00,￥286,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,🐱🐺🐶🦆,springgreen
23:19:15,￥120,￥120,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],_,blue
23:19:53,$5.00,￥534,UCAqVWYznV33QGcqYjvQ0-Fg,NightmareFD3S,Korone-san_is_everyone's_waifu_including_Mike_Tyson's_but_Okayu_is_my_waifu😊🤣,springgreen
23:22:37,￥1,000,￥1000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,おそろしすぎでしょ,gold
23:23:37,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,夜勤のお供に仲良し雑談配信助かる♪,cyan
23:25:25,￥500,￥500,UCzXxZoW4iLt8gI5a7195_Rw,皐月メイ,ミオしゃはまたローラを目指し始めたのか,springgreen
23:25:32,￥1,000,￥1000,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,てまにゃん1年おめでと代,gold
23:26:10,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,てまにゃす1周年記念,cyan
23:31:02,￥500,￥500,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,ころさん、自分の子供にいい躾(しつけ)しそう！！なんかドキドキするw,springgreen
23:34:24,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,_,springgreen
23:34:59,￥610,￥610,UCsjRNzEI0pvspRhk_6wncVg,F_Mブドウ,_,springgreen
23:38:27,￥120,￥120,UC63j6Zg4pHHEaTy4aqX_jyA,ホロ切りしたいミヨ。,_,blue
23:42:40,￥500,￥500,UCBsvw4JJS5z-0L3_g7PbEkg,ししゃも,ごめんなさい,springgreen
23:45:14,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,SMOK雑談面白すぎるw,springgreen
23:46:02,￥500,￥500,UCsOXRX0cxb8XbGcmF5vT_BA,黒牛ばっふぁろー,おかゆはなんかセンシティブな絵をよくRTするけど、どんな気分で拡散してるのですか？,springgreen
23:47:46,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,「ツッコミ担当を期待されてたおかゆん」を攻撃表示で,cyan
23:52:20,$10.00,￥1068,UCHlP-or-m41_JsaPZTh3rFA,Uncle_Sloppy,all_of_you_have_great_laughs,gold
23:55:20,￥500,￥500,UC-CuH2xPBh0xy8lqH6BzJhg,言祝祝詞,それぞれのリスナーさん(数万人)とSMOKの誰か一人、どちらか片方しか助けられないとしたらどちらを助けますか？,springgreen
23:58:39,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
00:16:20,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,しゃっくり助かる,cyan
00:16:20,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,しゃっくり助かる,springgreen
00:16:27,￥250,￥250,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,激レアしゃっくり助かる,cyan
00:16:51,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,しゃっくり助かる,springgreen
00:24:03,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,おかころてぇてぇ代,springgreen
00:29:50,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,くどい,springgreen
00:35:43,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,_,springgreen
00:35:44,￥610,￥610,UCYrwBqd_mtW1ku1Elm1GNaA,低音ボイスShino,おはようございますっただいま起床致しました。_みんな大好きです。応援してます,springgreen
00:36:05,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,地獄リベンジいいとおもいます！,cyan
00:39:37,￥10,000,￥10000,UCWT8jNxZX7JGs_Ip1ur9P8Q,Ryonaa_Naama,_,red
00:40:25,￥500,￥500,UChzUa6pWBxqUrnC-uWC1sMA,Taky_Zar,みんな楽しそうでなにより代,springgreen
00:42:52,￥500,￥500,UC2VvU16m65hc2Na5ScLj_EA,鋼龍,ころさんにアイーン！ってやってほしい,springgreen
00:43:03,NT$75.00,￥286,UCy0a9TBECItw4SvLbqaqLkQ,艾利_Airi,_,springgreen
00:44:19,￥500,￥500,UCJakGlbEL9C9asVUzQdfnlg,__sK,SMOKコラボ楽しい_ありがとうございます,springgreen
00:50:36,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,_,springgreen
00:55:37,￥500,￥500,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,魔女の宅急便を思い出す！,springgreen
00:58:31,R$5.00,￥94,UCgQCf4_ilnwyT4c0MHom2yQ,Louiz_From__Brazil,モニター画面の可愛らしさにどう対処したらいいのかわからない♥,springgreen
01:00:19,SGD20.00,￥1603,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Thank_you_for_the_funny_stream,_SMOK!!_お疲れ様でした～_ゆっくり休んでね_,darkorange
01:00:19,￥500,￥500,UCTsFF-MB_tkqklt4HsyInvA,鬼神あくう,SMOKの皆さんをこれからも応援します！,springgreen
01:00:38,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きたておにぎりゃー,楽しかった～！マリオも楽しみ！,cyan
01:00:41,£2.00,￥296,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,お疲れ様でした,cyan
01:00:53,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした！　雑談めちゃ面白かった！,springgreen
01:00:59,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,SMOKお疲れ様でした～今回もめっちゃ笑った！,springgreen
01:01:00,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,牢後代,cyan
01:01:07,￥500,￥500,UCsAZpp7ofafIOKHTFMAClWg,turkey,雑談めちゃ面白かったです。適度な頻度で雑談をして欲しいです。,springgreen
01:01:11,￥200,￥200,UChrCD1cZ2jmTjLrO2YhjDPQ,テレサン,体操に集合するリスナーお爺ちゃん良き未来図だね。是非参加したいです。,cyan
01:01:22,￥500,￥500,UCZ7SRcnwq1656O1Ed57739A,shin_d,めちゃ楽しかった！,springgreen
01:01:26,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,今日もエスエムオーケー面白かった！最高！,springgreen
01:01:29,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,エスエムオーケー！,springgreen
01:01:41,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,またね～,springgreen
01:01:49,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,配信お疲れ様でしたー！SMOK本当に楽しくっていつまでも見てられる！またコラボ楽しみにしているね！！,springgreen
01:01:52,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,SMOK雑談最高に楽しかったー！！老後もずっとみんなで楽しく配信していてほしいね。おじいちゃんになっても見てる！,springgreen
01:01:54,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,_,springgreen
01:01:54,￥500,￥500,UCYpab9mVvLd4sHiib7STmkw,新米おにぎりゃー,_,springgreen
