08:59:39,￥1,000,￥1000,UCe6sg57Y3D6kNc08jJ9UIVA,唱歌しょうか〔雪民〕,実はずっと名前を読み間違えられてますｗ人生初スパのときは正しい読みだったのがエモく、かわいいからいいやｗと思ってましたが、ラミィちゃんが他所で同じ漢字を読み間違えたら申し訳ないので置いときます。文は読まずにしれっと正しく読んで頂ければと,gold
09:00:39,￥500,￥500,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,昨晩のヨットコラボお疲れ様でした♪どうですか？ラミィちゃんはヨットハマりそうでしょうか？？話は変わって今日から金曜日辺りまで台風の警戒域に一部地域が入るので、皆さんお気をつけください、私の所属する会社が警戒して明日は休みにしたくらいなので。,springgreen
09:00:48,￥250,￥250,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おはらみ！仕事行ってきますらみ！,cyan
09:01:06,￥610,￥610,UCn0BG3EQ6-JHnUl200GtG_g,雪猫のツメ,おはらみです！仕事なので、アーカイブ代置いていきます！,springgreen
09:01:13,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,本日のメンバーシップ代です。晩酌配信に合わせて買った一升瓶が４連休中に無くなってしまいました。ラミィちゃんも飲み過ぎに注意してください。,springgreen
09:01:24,￥610,￥610,UCdPbOcVY93x8G3emEsKGfuw,かんのん_【雪民】,おはらみです。昨日のコラボ配信、ラミィちゃんの勝負師の一面が見られて面白かったー。これからも,springgreen
09:01:51,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,昨日、雪見だいふくの消費期限を切らしました。ごめんなさい(謝罪),cyan
09:01:38,￥500,￥500,UCgOvNg0oLihFrtkFR2awbiQ,de_koi,本日も仕事で最後まではリアタイできませんが、アーカイブと同時視聴楽しみにしてますね！,springgreen
09:01:41,￥500,￥500,UCVaT3kBQ2lAFtJVEwx6vgTw,とあ,おはらみです！連休明けの朝活助かる…,springgreen
09:01:47,￥250,￥250,UCQFMMZffNnxRetDIYZc2Yrw,レイントフェリエ,おはらみです！,cyan
09:02:01,￥500,￥500,UC2oKPWo4rmI5YUpTxC8LVrw,飛露喜まーくん・邪【雪民】,今夜の同時視聴で気になったのですが、ネトフリで視聴する際、ED(エンディング)が始まると約5秒程でEDがスキップされ次の話にとんでしまい、EDを見ている方と見ていない方の間でラグが起きてしまいます。なので可能ならEDは全話見た方がいいのではないかと思うのですが、いかがでしょうか？,springgreen
09:02:09,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,おはようございます~ラミィさんの生配信から来ました~初見です！,cyan
09:02:13,CA$2.00,￥168,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,□,cyan
09:02:16,￥1,500,￥1500,UClFMYdVbSczrWNnZIN09LrA,あおねこ,おはらみ～！,gold
09:02:24,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,ラミィちゃんおはらみ～、箱周回から逃げてきたよ(笑顔,cyan
09:02:27,￥200,￥200,UCwf6dawfVOoifExB9Le3lFw,あきらす,おはらみ～！,cyan
09:02:40,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],おはらみです。今日はなんだか頭痛がするのでラミフルを処方してください。,springgreen
09:02:39,￥610,￥610,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,おはようございます！,springgreen
09:02:39,￥500,￥500,UC6y6gH6WHZxzyuUTrOu-t9g,てーいち,おはらみです！仕事なので先に朝食代投げておきますね！,springgreen
09:03:02,￥500,￥500,UCYCp76kHPT9q5_WKY9SZLvg,ふじさき,おはらみです～　ヴァイオレットの映画観て来ました～,springgreen
09:02:52,￥250,￥250,UCvV9UqqZXn56J-L4_fokUnw,はせY【雪民】,おはらみでございます！,cyan
09:02:52,ARS100.00,￥118,UCwcyZHCUZX29lE46k84Fyeg,Noire,□,gold
09:03:05,￥100,￥100,UCl6gXIIOIn-dm3c_6anAYvQ,一姫【カズキ】,_,blue
09:03:07,￥100,￥100,UCmSrZVIpbI3cxc_iTmC0kUw,Amia,_,blue
09:03:40,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,おはようラミさん。_今日はたくさん仕事をしていて、夕方までに終わらせたいと思っています。_夕方、私はあなたと一緒にいたいです。,magenta
09:03:26,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,□,cyan
09:03:30,￥100,￥100,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,_,blue
09:03:42,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],おはラミ❤仕事行きます,cyan
09:03:43,￥500,￥500,UCSts1QJWqN2TUtKNNy-eZMA,ウシおじ,ラミィママの声が聴けたので仕事行ってきます！,springgreen
09:03:47,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おはらみ〜、今日は半袖ではちょっと寒い,cyan
09:04:23,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,生存確認スパチャ　今のところは睡眠不足以外は元気です　今後どうなるかわからないですが,cyan
09:04:25,￥610,￥610,UCU1F7At1Cs4sfiGT4c6teeQ,雨宮梅宮,おはようございます！,springgreen
09:04:33,￥250,￥250,UChiFYpOOnp1vUuO7-lKK4FQ,むげん夢幻,ラミィちゃんおはらみ！今日から大学始まるから帰ってアーカイブでみるね！,cyan
09:04:47,￥500,￥500,UCTA42KuJQjiQDq-FJEhsvJw,ゆだま,おはようございます。,springgreen
09:04:57,￥610,￥610,UCzLNzFU_HevEy9RHGvgMDJQ,万華鏡,KU100,springgreen
09:05:44,￥370,￥370,UCoqmnNon7dGR9o7-uOhC5dQ,望月カイト,おはらみ〜_今日も可愛い❤️,cyan
