22:03:35,￥610,￥610,UCU5qXYXIl_1WfjyetqqGQxQ,ぱぅぱぅ,こんばん,springgreen
22:04:21,￥200,￥200,UCTtpt1lyvoIl_t5ZkhATIew,metaboyism,今日はオネエありますか！？,cyan
22:04:26,$2.00,￥213,UC0GNqYskR7zXyiTQGtkcFrQ,decoh,!!,cyan
22:04:49,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,ポテチ代,cyan
22:09:20,￥200,￥200,UCOCzY9ixfKa7zj6xzrsQQKQ,猫兄,対ありでした,cyan
22:11:26,￥500,￥500,UCjrAZreK6uSQ64H-KvHe10g,Misza_Kowal,הכבשה_הכי_טובה_ביוטיוב,springgreen
22:17:18,A$20.00,￥1658,UCd-Fi8Vlh4ZfVR72zw5G4Ng,Bopadiboop,Oh_my_Watame!_I_believe_in_you!,darkorange
22:22:24,￥500,￥500,UC-fvkn8LW7JUewpNUmtyCLg,揚げたてちきん南蛮,今更だけどおちゃめ機能のサムネイルがわためぇだったことのおめでとう代🎉,springgreen
22:23:58,￥200,￥200,UCqCO6cgr8FodenDQLxAUK2w,どろすた,対ありでした！,cyan
22:27:17,￥200,￥200,UCyQ64QmoRzqkLdoY3aMVlQQ,星井ノルキア,入ったら即やられた…わためぇうまい！,cyan
22:39:38,￥200,￥200,UCwVf3A4KMz9RlSYRKolmQ4w,水乃森,対戦ありがとうございました。,cyan
22:39:47,￥200,￥200,UCIwbyw77-Hly5rVlK4pLswg,ゆう,わためちゃんのことをKOしてたので詫びスパチャ,cyan
22:42:27,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,今のうちに世界チャンピオンおめでとう代置いときますね,cyan
22:42:53,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,お代はラブで結構,cyan
22:44:04,￥370,￥370,UCj5bZacAauxpqcKoe7CzV_w,えーじ,少しばかりですが、おちゃめ機能サムネ祝いです,cyan
22:44:04,￥200,￥200,UCD03pGuQeHJ-36tNCh13Fpg,上条妹紅,対戦代,cyan
22:44:05,￥1,000,￥1000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,がんばって,gold
22:45:06,￥200,￥200,UCubBI7Vi8iYKGRxEVLhvsLQ,nニッケル,慣れるまで修行あるのみ　がんばれー！,cyan
22:56:39,￥500,￥500,UCYQ0eoL31EIjtGAFMpU18hg,ツインターボ,ナイスファイト,springgreen
22:57:33,￥500,￥500,UCUp_9JiZI2sLqy7i1z2hI3A,ことる,最後がんばって！,springgreen
23:00:14,￥2,000,￥2000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,上手ですき,darkorange
23:01:02,￥1,000,￥1000,UCcqxaX0jrtDMJI6SMGuA7GA,のとようへい,いいよぉ～,gold
23:01:22,￥250,￥250,UCSJ_ladXO2fSQ6rrjXP2g9A,しんこちゃん,かっこいいぞわため！,cyan
23:01:46,￥1,000,￥1000,UCeJqZS5GsulBs7LmgPZtCzA,Gonbee,一戦ごとにうまくなってていい感じぃ！,gold
23:02:16,￥200,￥200,UCVAuLpQIk0hEbnDErxfOY3g,かわうそ君,対戦ありがとうごさいました,cyan
23:02:25,￥200,￥200,UCUGyp5DqQIhre6xy1pHnnTg,たっちゃんV好き,段々と上手くなってすごい,cyan
23:02:44,￥2,020,￥2020,UC3efZD4k-RaB97Pfxcc0bjg,あるくのだいすき,さっき来ました。いい感じでしたね。てかいつのまにか１７万人なってたんですね。おめでとう。,darkorange
23:02:48,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,初心者なのでわためちゃんの配信見ながら勉強したいと思います,cyan
23:02:59,￥200,￥200,UCpnKv1Zxl-LywSpvGoYAYDA,稲村シャチ,対戦ありがとうございます、楽しかったです,cyan
23:02:59,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,対あり,cyan
23:03:06,￥610,￥610,UCALeb0Ckw1z8WQtIpLlbNGw,こぐま係長,お上手でしたわ,springgreen
23:03:07,￥666,￥666,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,ナイスファイト！次回までにテトリス練習して参戦するね！,springgreen
23:03:08,￥500,￥500,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,今後に期待代,springgreen
23:03:28,￥200,￥200,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,対ありでした、めっちゃ楽しかったです,cyan
23:03:39,￥500,￥500,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,わためちゃんの成長がすごくて、すごく楽しかった！次のテトリスも楽しみ！,springgreen
23:03:47,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,わためはまだまだ成長期！,springgreen
23:03:54,￥500,￥500,UCbcz9t6BS3borL0C3VKiLpg,リデル,テトリスミノ代,springgreen
23:04:03,￥500,￥500,UCOCzY9ixfKa7zj6xzrsQQKQ,猫兄,対戦出来ましたありがとうございました,springgreen
23:04:13,HK$10.00,￥137,UCJNRZbOIfepvbqVyO7cMSfg,鬼父[おにちち],わためと遊んで、とても幸せです,cyan
23:04:14,￥200,￥200,UCUGyp5DqQIhre6xy1pHnnTg,たっちゃんV好き,最初の数回対戦ありがとうございました,cyan
23:04:23,￥500,￥500,UCmSwCn3JO1uLVB0Y_4QCXbw,ねこはっか,対ありでした！わためちゃんの今後の成長に期待！,springgreen
23:04:38,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,テトリス配信たすかる,springgreen
23:04:54,￥250,￥250,UCSJ_ladXO2fSQ6rrjXP2g9A,しんこちゃん,今後が楽しみ！,cyan
23:04:58,￥1,000,￥1000,UCr6pPm5O3W5dfsp01kErCUA,どすん,たいあり！17万おめでと！,gold
23:05:10,￥524,￥524,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,わためぇならきっと上手くなれるさぁ,springgreen
23:05:47,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,17万おめでとう,cyan
23:05:48,￥500,￥500,UCHq-51svJLHYZnFfJuqGb5Q,うずにゃん,どんどん成長してけ〜,springgreen
23:06:12,￥1,000,￥1000,UCk_HKmzkhgvMuBGts79AUrA,kimmy,楽しかったです！　すいちゃんやはあちゃまから基礎を習うコラボとかも楽しいかもしれないですね！,gold
23:06:24,￥500,￥500,UCXuDuterp1niV8PPN7nyIZw,クロ,テトリスもつよつよになるのか,springgreen
23:06:41,SGD5.00,￥400,UC187tOSzJRCEoWnliPbzg_w,Hock_Jian,_,springgreen
23:07:45,NZ$10.00,￥774,UCIi4ZgyjC_cSGDInTdiQw1g,Harry_Lin,華麗なプレーを見ることができて最高でした！,gold
23:10:32,￥200,￥200,UCyQ64QmoRzqkLdoY3aMVlQQ,星井ノルキア,わため…今日もよく消えとる…,cyan
