22:55:28,￥4,800,￥4800,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,48万人おめでとう,darkorange
22:59:22,￥500,￥500,UCwMlaCt0gbtQPok3ydFCUSg,Hinava,ヤッシュ、これをやっよう!🍙,springgreen
22:59:55,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,ハンドル握ると性格変わる猫、再び,springgreen
23:00:38,£2.00,￥296,UCT-dewq9qvjvplZgp5BuMUg,[ラズ]Razuril,_,cyan
23:01:09,HK$100.00,￥1376,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,darkorange
23:01:25,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,久しぶりのマリカ楽しみ,cyan
23:04:17,NT$50.00,￥191,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,cyan
23:04:52,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,猫しか勝たん！頑張れー,cyan
23:04:55,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,ほら、コインだよ,springgreen
23:06:48,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,猫しか勝たん杯参加賞,springgreen
23:07:00,HK$38.00,￥523,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,Let’s_goo!!!,springgreen
23:08:26,MX$100.00,￥515,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,gold
23:09:31,PHP50.00,￥109,UC-2NNpmhayJ6NDTszeJ0sLQ,mistral001（ミストラル001),Have_a_great_night_Okayu-san!,cyan
23:11:04,￥120,￥120,UCjWfAXd9rLwwU2KiHuJ0DCw,藤田,_,blue
23:11:14,￥200,￥200,UCg0nCnEu8OexxK5CgXyVZJw,ShidoNeko,_,cyan
23:13:59,￥500,￥500,UC0FvDU0zE0qOg2EPlb2Lqgw,ゆうおにぎりゃー,メンバー登録したよーｗ　おかゆんがんばれー,springgreen
23:15:29,￥610,￥610,UC_fFvqTuxjCppWH2aSeozJA,まるまる,初戦対戦できて嬉しかったです、ありがとうございましたー,springgreen
23:16:57,￥370,￥370,UCjWfAXd9rLwwU2KiHuJ0DCw,藤田,ホロライブみんなのおちゃめ機能歌ってみたで一目惚れして歌ってみた聞いてまた惚れました大好きです,cyan
