07:29:05,￥100,￥100,UCbbyeT1-VgwAVu523vUD_Eg,ガンモ,_,blue
15:01:28,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,にーんじん！にーんじん！昼枠助かるぺこ～,springgreen
18:09:02,￥1,000,￥1000,UCtaTSqBwMbRxsxQd5GOSKsQ,紅さん.,兎田ァ！長い時間お疲れ様！頑張っててえらいぞ！,gold
15:01:52,￥500,￥500,UC13dZDmQQ7NFoLjxCfKbKJg,みたまみれい,今日のにんじん代ぺこ🥕🥕🥕,springgreen
15:03:16,￥600,￥600,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,兎田ぁ！ミュートぺこぉ！,springgreen
15:03:37,￥500,￥500,UCKSWZ04UMYirl9Sd1vLOakg,むらしゃめ,ミュート代,springgreen
15:11:00,￥500,￥500,UCq0nd4UubtJpXdFAtCTU5rQ,番長さん,こんぺこ～！_ちょっとだけ覗きに来たぺこ,springgreen
15:12:01,￥3,000,￥3000,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,ぺこらちゃん収益化おめでとおおお,darkorange
15:37:30,￥500,￥500,UCFMWXtL_9ALnMAkxoA1telQ,イマシロちゃん,お墓代,springgreen
15:40:47,￥500,￥500,UCax_oC5s10ZTTVHyLXLccUw,しろのあ,みんなのジュース代,springgreen
15:48:57,￥500,￥500,UC_-jBBU8gMZWiwN6E907COA,さんすうP,ボタン外れてるよー,springgreen
16:12:30,￥200,￥200,UC_-jBBU8gMZWiwN6E907COA,さんすうP,勉強できてえらい。あと画像消してほしいぺこ,cyan
16:28:07,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,足の小指を引き寄せるタンス,すごいぺこ,springgreen
16:28:07,￥1,000,￥1000,UC_-jBBU8gMZWiwN6E907COA,さんすうP,おめでとう！！！,gold
16:28:46,￥500,￥500,UC13dZDmQQ7NFoLjxCfKbKJg,みたまみれい,賢い！可愛い！ぺこらちゃん！,springgreen
16:29:10,￥600,￥600,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,かしこい兎田ぺこ,springgreen
16:29:22,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,_,springgreen
16:31:59,￥200,￥200,UChwnaDZv8Hw8KMEvaJBE7PQ,霊龍さん,賢くなったお祝いぺこ,cyan
16:35:44,￥240,￥240,UClO3C6bM2JOt9lPKIXJM3jQ,tama2048,TNT,cyan
17:01:09,￥500,￥500,UCywQa7mkiuojv0iB4P30CqQ,クロミドリ,延長助かるぺこ,springgreen
18:10:36,￥500,￥500,UC_-jBBU8gMZWiwN6E907COA,さんすうP,お疲れ様ぺこー残念だったねー,springgreen
