13:07:00,$20.00,￥2136,UC8g_fB8qjAninI1UKu-8pAQ,GunbladeKnight,I_have_work_early_tomorrow,_so_I_might_not_be_able_to_watch_the_whole_stream._Good_luck_on_finishing_it,darkorange
13:07:05,$10.00,￥1068,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,【DDEATH_STRANDING】_こんぺこ！！,gold
13:07:06,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
13:07:20,$0.99,￥105,UC_oBwVxtGrv8wo5HASSFZZg,Blade_5558,_,blue
13:07:28,￥1,220,￥1220,UCRdhiIs10egvmRtMyhUFfWw,A_i,長大好き！,gold
13:07:30,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつぺ…こんぺこー,cyan
13:07:34,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,こんぺこー！！,cyan
13:07:53,￥200,￥200,UCEhVYQyEPaQict2ZWbmsp3A,Aliceぺこ,こんぺこ～,cyan
13:07:40,￥500,￥500,UC3_7xbwNjbPZ7eWYxqUBO0g,明月Akastuki,いつも配信楽しく観ています。無事ENDを迎えられるように、早朝登山でお祈りして来ました！しかも今日は「山の日」。サムとぺこらちゃん、そしてみんなと、最後まで物語を味わい尽くそう！！,springgreen
13:07:44,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,初手EDびっくりしたぺこー,springgreen
13:07:49,￥557,￥557,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,こんぺこおおおおおおおおおおお今日も楽しみ！！！,springgreen
13:07:56,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,早かった,cyan
13:07:57,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,ボス今日もありがとう！！,springgreen
13:08:01,￥610,￥610,UC3jRbtH76K-3Jm2JqrDEw7A,ちのまきch,クリアおつぺこでした。,springgreen
13:08:12,￥1,840,￥1840,UCDSE2ZaN62dZHWRuJFRjJWw,カレーぱん,_,gold
13:08:14,￥200,￥200,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,おつ,cyan
13:08:29,NT$75.00,￥286,UCpw_cA6HraazD301BvPNFBw,悠久ネコ,おはぺこ,springgreen
13:08:37,￥500,￥500,UCETyTou3L9F3FR3niSubtFw,陽,エンディングまで期待,springgreen
13:08:50,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
13:08:43,￥500,￥500,UCHNjiZDFC6KzVT6rIPQrNxA,もしおぎょ,こんぺこです,springgreen
13:08:44,￥610,￥610,UCQpTPPheUvgIc1NzhRSQq8w,たなぼっち,_,springgreen
13:08:56,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,楽しみー,springgreen
13:09:16,￥500,￥500,UCKuIePjmAcjnpEQA8hqJJBg,022_022,今日のポエム代,springgreen
13:09:34,￥500,￥500,UCO5uMcjXPqMfBif4V2Fx6Jw,kinkin_rock,最後までがんばれー,springgreen
13:09:52,￥500,￥500,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,アメリカを救え！Sランカーぺこーら！,springgreen
13:09:53,CLP8,000,￥1181,UC2rnutAJ1NXaLomEV8dYuGA,Maidniac【メイドニアック】,クリアまでは眠らない,gold
13:10:00,￥10,000,￥10000,UCs5xxKj1eIeBYA2amWkOPgA,ラビットハンターFIFTH,今日は、長を知ってちょうど一年。マイクラの火薬を集める配信を始めて見てクレイジーなウサギだと思ったけどなぜか目を離せず、いつの間にか心を射抜かれてしまったぺこ。今では、それが生きがいで出会わせてくれた長に感謝をしきれない状態です。2年目もずっと長を応援しているぺこ。愛してるぜ！！,red
13:11:17,￥120,￥120,UC88XStK9slm3hFL_7b5t1Og,僕ってだれ,_,blue
