09:57:51,￥1,000,￥1000,UC9uGpzshrdpBNBvEa38f0Fg,西山譲,おはよォン,gold
10:00:07,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,おぱよー！,springgreen
10:00:50,￥500,￥500,UCJA7rD4oSNB5JUSo_O80_TA,いもけんぴ,今週は色々と精神的にきつい週で帰っても何も手につかずふさぎ込んでいました。仕事でリアタイはできませんでしたがアーカイブでコラボ等をみて笑いで元気も少しでてきました。朝からスバルの声を聞いて完全に復活したいと思います。,springgreen
10:01:01,￥610,￥610,UCsHHs-YSuRHrWYsJHqXVRNQ,やこやこ,おぱよー！,springgreen
10:01:33,￥1,086,￥1086,UCEkN_jB9na8C9dXgTi6HXdA,みなみず,零シリーズは絶対しないといけない攻略法がなくて、スバルのやり方で自由に零の世界とストーリーを楽しんで、スバルこその体験とエンディングを得れば嬉しいです！,gold
10:02:28,￥500,￥500,UClnT9NgQBJGrNbesbJ19oKw,るぴるぴ,おぱよー,springgreen
10:02:20,￥500,￥500,UC49p4uBe2QlYMJ7Hzcl76gA,ミネルバ,あじまう！,springgreen
10:02:23,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,スバルちゃんおはよー。わざわざスタジオを借りての配信感謝っス,cyan
10:02:30,￥1,000,￥1000,UCVOEeuqvKNag88rfKXKgmTA,いずみん,おはようございます！,gold
10:02:41,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,仕事中_朝スバキめて_ドッキドキ,springgreen
10:04:06,￥610,￥610,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],おぱよ〜ございます☀️,springgreen
10:03:48,$10.00,￥1068,UCq5WbsuH6GnO2-brLqnVkCg,She_Sells_Sea_Shells,Good_evening,_Suburu!,gold
10:03:50,￥610,￥610,UCTkPmC-HH3FySNGV_6lYUbA,火憐,スバちゃんおあよ！！！,springgreen
10:03:52,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おはようございます_久々のリアタイにテンション上がってます,springgreen
10:04:13,￥610,￥610,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,よっ！！スバルちゃん元気？,springgreen
10:04:18,￥500,￥500,UChHUoRQxrBh2duFz8i6StyA,春閣下,おぱよ～最近ソセレ始めた！,springgreen
10:04:07,￥500,￥500,UCqZ63FDFVTj8MkquYYsZYUg,タイガーツリー,今日忙しくて観れないおきスパするごめんね,springgreen
10:05:18,￥100,￥100,UCfPj_LNVE4QS8Vw3KQmZrTQ,ヤスヒロ,_,blue
10:05:48,￥500,￥500,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,おはよう！おはなし会当たってくれ〜！,springgreen
10:05:52,￥500,￥500,UCQOyt-jK1rMs81I0v1tSoJw,はづき,おはよ～！,springgreen
10:06:02,￥610,￥610,UC8xNk2aTeI4SL3GUzvwJebA,さそりくん,赤メガホンになれました！！いつもありがとう〜シュバシュバ,springgreen
10:06:23,￥500,￥500,UCbNbBNDi_jNbrQqFFBeS_rg,レイヤード,おぱようございます！鼓膜ないなった,springgreen
10:06:26,￥2,440,￥2440,UCgOZQhy8ZeASBQbsIMSnk7g,StarrySky_吉田氏,初スパチャです。今週入院してしまい思い切ってメンバー入りました。カレーメシライブのアーカイブで可愛さに落とされましたww頑張ってください！応援してます。,darkorange
10:06:27,￥610,￥610,UCG_SBvhE-QgGhBCmhmBCE0w,ちくぁ,しゅばしゅばしゅば！！初スパチャです,springgreen
10:06:47,￥500,￥500,UCFOgdJuwfPmnJraM-dKpgPg,black_ship,おはようございます！今日は珍しく土曜出勤なので後で見させてもらいます！,springgreen
10:07:10,￥1,000,￥1000,UClP0biDDw09aiCLjETo-n-g,エビックBOSS,おはよう！キレイな俳句代です。,gold
10:06:57,￥200,￥200,UCEMnKK-bYkCjQHrslatmAbg,ななおなお,お仕事なのでアーカイブで見るね。文字数余ってもったいないからウィンクお願いします。,cyan
10:06:59,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,おぱよう！！ちゃんと起きれてえらいね！！朝から元気でえらいね！！,springgreen
10:08:03,￥610,￥610,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,俺の方が好きだが？,springgreen
10:08:58,$5.00,￥534,UC5lewHublVEFdZRPcw4yYIg,razock_1,Hi_Subaru!!_Please_be_my_happy_wife!_Happy_life!,springgreen
10:08:35,￥610,￥610,UCZngGvPIThC_MRwmG3ikPRg,カニミソ,おはスバ代_最近は除雪しながらBGMとして聞いてます_今日も頑張ってねー,springgreen
10:09:47,￥610,￥610,UCWjyWr5ZcNPEPbK9R8Cq3Qw,夕雨_【ゆう】,お仕事だから後でアーカイブ見ますd(˙꒳​˙*_),springgreen
10:09:45,￥1,000,￥1000,UClx0Btl24vA87y0Z8QlEdlA,がるねれ,おはようございます！初スパチャ！毎週夜勤明けに楽しく聞いてます！！！,gold
10:10:13,￥1,000,￥1000,UCc8KRwQWSN74ZLJ6h7nFZzA,よもぎもち,おは👋🏼,gold
10:10:56,￥200,￥200,UC5_WjVKlEMv7b4_koA4kDRA,ミトスパ,お店やさん…_ナイス少年ハート,cyan
10:11:39,￥500,￥500,UCJitCdLZ8XFaaVd0lZ9PTPg,クマ・ハトポッポ,壁|дﾟ)っ🍵,springgreen
10:13:33,€10.00,￥1285,UC31ARTAYJzNJLjuzEEQlIrQ,Superplastic,Thank_you_for_all_the_effort_you_put_into_involving_us_Overseas_and_European_viewers_♥,gold
10:13:37,￥500,￥500,UCGVs-uVm2KznbgDd4Uye_Yg,さらだばー,おはしゅばー！,springgreen
10:14:03,￥500,￥500,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,今日はどうしても外せない用事があるから、またあとで見に来るね！楽しみしゅば！,springgreen
10:15:48,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【開き直ったゆうすけ君】,スバルちゃんの文字可愛い！！,cyan
