19:26:33,￥1,000,￥1000,UCLbCA6O0xnGKnZ-jgmNo22w,あかまる,一ヶ月おめでとうございます！メンバーシップの2年を超えてずっと続いていきますように。,gold
19:32:20,￥200,￥200,UCmBjM21bKFWGMstk-mJw6Tw,Jona_Bašta【ヨナ・バシュタ】,1か月おめで,cyan
19:31:32,￥200,￥200,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,こん,cyan
19:31:58,￥500,￥500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,ミュートなし助かった！,springgreen
19:32:23,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,初手ミュート無し助かる代,springgreen
19:32:17,HK$20.00,￥275,UChm2hY9ibXcq5a-BKsOX68w,Meltylily【ねっ子】,ミュートなし助かる,cyan
19:32:22,A$5.00,￥414,UC6wqDNiGywEL1Orfjg0si2g,Kevin_Hou,​ミュートなし助かる,springgreen
19:32:32,￥250,￥250,UCpC1n5KnGNGqn3t-pOeEbnw,M_Sa,ねぇぇぇぇぇ!!!,cyan
19:32:36,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,こんねね〰,cyan
19:33:03,￥200,￥200,UCPAmgCCZfl8La0NZ1NAB8eA,ギラファノコギリクワガタ,偉いぞインターフェース君,cyan
19:33:17,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,ミュートなし助かった代,cyan
19:33:20,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,そう言うところも可愛過ぎて好き,cyan
19:33:24,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,デビュー１ヶ月おめでとう！,cyan
19:33:45,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ちょうど夜ご,gold
19:33:47,￥610,￥610,UCkRo1yWfKvU6-pgjKXsp2WA,しらす、いつかはイワシに,夕飯代ある！,springgreen
19:33:47,￥1,000,￥1000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,きょうもかわいいいい！ミュートなしてんきゅ！,gold
19:33:49,￥610,￥610,UCjkjHpvymEI1nVQrguoD2fA,きしちみ_/kishichimi,タイトルでびっくりした！？マジで1ヶ月なの！？早くね！？2週間くらいの感覚だったわ！おめでとう🎉🎉,springgreen
19:34:04,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,1か月おめでとう！「これからも推してきますー！,springgreen
19:34:16,￥500,￥500,UCtJmPzx_xvi8_D0HESUrGQw,東雲坂田鮫【シノノメサカタザメ】,祝1月,springgreen
19:34:05,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,今日は晩ご,springgreen
19:33:57,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,1,springgreen
19:33:59,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],デビュー１ヶ月おめでとー,springgreen
19:33:59,￥1,000,￥1000,UCHSPOOcKaJHEhaVceKUlujg,えじまる,舞い降りてくれてありがとう！！！,gold
19:34:13,￥200,￥200,UCD0APWyt1UCFZaGzYVmGSHg,Kazuki,おめでとう,cyan
19:34:04,￥500,￥500,UCcTdqmhuFcxu_f9uVmDdizw,シャロン,□,springgreen
19:34:04,HK$38.00,￥523,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,□,springgreen
19:34:05,￥500,￥500,UCgSjpxe3oMJTCCF7x0I0kjg,akizakura,1か月おめで,springgreen
19:34:07,￥2,440,￥2440,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,1,darkorange
19:34:07,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,デビュー,cyan
19:34:09,￥500,￥500,UC5KEnkeZR9W9jiogpn_CFQw,ジェナス,_,springgreen
19:34:13,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,1,springgreen
19:34:15,￥500,￥500,UCSjBDxIbD77ARpaGjAGOT-Q,よっちゃん,１ヶ月おめでとう🎉　これからも止まるんじゃねぇぞ!!,springgreen
19:34:19,￥500,￥500,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,デビュー1か月おめでとう！,springgreen
19:34:19,￥1,000,￥1000,UCNmx1ZVMnVmw5oVOZv44cKA,きょむすけ,□,gold
19:34:36,￥250,￥250,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,1ヶ月おめでとー！,cyan
19:34:36,￥1,000,￥1000,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,1か月本当におめでとう！ねっ子でいられることが幸せです。,gold
19:34:27,￥610,￥610,UCss9oMO1PU70MyDIVL2vLqw,しろかみめえ,1,springgreen
19:34:28,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,デビュー1ヶ月おめでとうございます！！！,springgreen
19:34:51,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,１ヶ月おめでとうあr！！,cyan
19:34:53,￥500,￥500,UCLzQoUE0ZgLQhoKsWEFrzgQ,アルラン,□,springgreen
19:34:45,￥500,￥500,UC2U7Y1_8R9kdhFzyIh11Mbw,大サンショウ犬,今日も元気な配信ありがとう！,springgreen
19:34:46,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,天性の素質を持ったアイドルが生まれて今日で１ヶ月。おめでとう🎊,cyan
19:34:52,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,１ヶ月おめでとう,springgreen
19:35:11,￥200,￥200,UC-Uq9hyF8xjMhfTFjFN9uiA,激レアコイル[クロンコイル],デビュー1か月おめでとう！,cyan
19:34:59,￥490,￥490,UCcU83QfzLZc9BNQ5xwgwxbA,芝院,1ヶ月おめでとおおおおお！！！！,cyan
19:35:00,￥250,￥250,UCjypEgR0XtTbOj9LcNfX9RQ,あかさかぁ!,1,cyan
19:35:03,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,デビュー１ヶ月おめでとう！,springgreen
19:35:05,￥200,￥200,UCYM8Y2udaFyoMvcHQSAKVxg,夜桜彼方,デビュー１ヶ月おめでと～！マシュマロぱくぱくｗ,cyan
19:35:09,￥500,￥500,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,デビュー１ヶ月おめでとう‼️,springgreen
19:35:22,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団瀬田るな,デビュー１ヶ月おめでとー！！,cyan
19:35:16,￥510,￥510,UCkypZRevSV3uLxJ1dttJVgw,心海望南,メンバーシップ解禁まですごく早かったし…半年たった感じだったのに、まだ一ヶ月だってことに驚きです！,springgreen
19:35:36,￥200,￥200,UCpC08ZTAXiRRQ3uQKuV9V8g,アルティメットリメヂウム,デビュー一か月おめでとう！あとでアーカイブで見ます,cyan
19:35:26,￥2,000,￥2000,UCNCqw8cCwQZhcKOftIrU_0w,くわとろ,1ヵ月おめでとう！準備おつかれさまｗ,darkorange
19:35:27,￥500,￥500,UCBHwDhGN5dIGdwh8cz7ncqw,ゆきだるまー,（ねねちには）初スパチャです。１か月おめでとう！,springgreen
19:35:34,￥1,220,￥1220,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,デビュー,gold
19:35:44,￥250,￥250,UCIMbAUGaMiC8UlUMMQNq-6Q,so_ra,1,cyan
19:36:14,￥200,￥200,UCpg5_kZwx3i1WJX3sRcS3vA,あいね,デビュー1ヶ月おめで,cyan
19:36:10,￥2,000,￥2000,UCsigYoTqf8kVDUQPmO-Tbuw,サクラユキナ,デビュー１カ月おめでとう！！応援してます！,darkorange
19:36:20,￥500,￥500,UCREQLSLpdlpcH6Damx4i4SA,麻木情緒,一か月おめでとう！いつも応援してる,springgreen
19:36:43,￥1,000,￥1000,UCn8Be40gBFCTjx1vDmKk7qg,ホロタマ,一ヵ月おめでとお！！,gold
19:36:35,￥610,￥610,UCrBFdA4Hfogr1nM4ZOouXVg,しゃこ3世,ギョーザ用意できなかったから中華飯食べる,springgreen
19:37:28,NT$75.00,￥286,UCwR0H3kYytM9grukHFz_5-g,CPU【台湾二キ】,1か月おめで,springgreen
19:38:12,￥1,220,￥1220,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,デビュー,gold
19:41:55,￥200,￥200,UCbvtoPQ--P3ZtQoAkZoxD3Q,こまつ,資格がんばれ,cyan
19:42:55,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,□,springgreen
19:43:23,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,今北１ヶ月おめ！しごもアーカイブでみる,gold
19:44:55,￥1,000,￥1000,UClidv8abuYMOIXB2rAJ7n0g,ぺえすけ,ほんとにありがとう、、、勉強頑張っていい報告できるように頑張ります！！！！！！ずっとねねちゃんも応援してます！！！ほんとにありがとう,gold
19:46:02,￥500,￥500,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,1ヶ月おめでとう～！！,springgreen
19:46:00,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,遅刻したある。初見初スパチャある。,cyan
19:48:03,￥500,￥500,UCSAs3ahVwkuCj1N6oV_1uIA,やらかしのシャルル,_,springgreen
19:48:18,￥250,￥250,UCjB7jCE6aZVc9lnzZk92zIA,ちょこ旅。,アル中がいると聞いてきました。,cyan
19:49:50,￥5,000,￥5000,UCcgoTC--OyoCE4ArO80XEog,森野熊吾郎,１ヶ月おめでとう,magenta
19:50:42,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],語彙力仕事してもろて,cyan
19:52:34,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,デビュー１ヶ月おめでとうございますm(___)m,cyan
19:53:41,￥200,￥200,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,default,cyan
19:54:45,￥500,￥500,UCVIB6uhCyRpmFHo0UqmIPuQ,1000_get,早口ねねち言葉投げ込んだけど大負けした代,springgreen
19:54:34,$5.00,￥534,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,Defoltは可愛かった代,springgreen
19:55:31,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ミュート助からない,cyan
19:55:38,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,ミュート助かる🥟,cyan
19:56:08,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,ミュート助からない,cyan
19:56:56,￥500,￥500,UCZRSm-dHAmGU9gJMm1ADGcQ,ミカ,デビュー1ヶ月おめでとう,springgreen
19:57:27,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,#新人Vtuべrには気を付けるある,cyan
