06:33:16,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,わためのうた　復活　嬉しい！,red
06:33:18,￥10,000,￥10000,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,🎊祝🎊わたうた復活🎉,red
06:39:16,￥10,000,￥10000,UCsLF8D7AhHIDC8c0F_2oTyQ,北の大地からジンギスカンを運ぶ運び屋わためいと,わたうた復活記念！,red
06:41:59,￥1,000,￥1000,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,おめでとうございます。喉を労わりながらでも良いので頑張ってくださいね。,gold
06:44:08,￥1,000,￥1000,UCRtve-2IOZvOVETD7tv4yOg,fores,寝起きボイス助かる代＆祝わたうた復活！,gold
06:45:37,￥500,￥500,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,㊗️わたうた！お歌楽しみ🙌,springgreen
06:46:25,￥500,￥500,UCFdgFUCrp-2GC-_Yq19I9kg,AKIRAW,わためのうた復活ッ！わためのうた復活ッ！わためのうた復活ッ！,springgreen
06:47:47,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,【祝】わたうた復活おめでとう！,cyan
06:47:49,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,_,cyan
06:48:26,￥500,￥500,UCL5oY9CJFwRaeFgvHH3HUvQ,deux,リニューアルオープン祝いです～_ありがとう！,springgreen
06:48:35,￥500,￥500,UCC693FifskmD-q1D3j_aE6w,カーバンクル,わためは悪くないよ,springgreen
06:48:44,HK$25.00,￥344,UCTEd7kfF5r4UOl89wSkiEXw,ぱとる,_,springgreen
06:48:53,$4.99,￥533,UCwjacLVtCRYzMIYZdqk-9QA,wonderfish,おはよう！,springgreen
06:48:54,￥500,￥500,UCCUT4jrj9uWfojIUnaUB1WQ,nineteen-eleven_1911,復活初日からクソザコを提供するあさココファンの鑑,springgreen
06:48:57,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おはようございます！,springgreen
06:49:10,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,記念にスパチャ,cyan
06:49:23,HK$750.00,￥10326,UCodXueCiSPYzbhGXQPw-4DA,Yu_Lok,_,red
06:49:27,￥10,000,￥10000,UCLrTeqyQobTR0jkPc789qiw,[悪いわためいと]ている,わた↑め↓のうたはじまるよー！,red
06:49:32,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,おは,springgreen
06:49:32,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,きちゃああ,cyan
06:49:47,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,記念㊗️,springgreen
06:49:51,￥500,￥500,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,わためぇおはよう！！！,springgreen
06:50:05,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,おはようございます！,cyan
06:49:59,NT$150.00,￥573,UC7e7NwbNg1Ow1wAALyJm1rg,角巻ゆうと,いつまでも、私はわためさんを待ちまーす。,gold
06:50:00,PHP250.00,￥549,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,わためのうた復活！おかえり～🎉わるくないよね～,gold
06:50:12,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,おはようございます!,cyan
06:50:07,￥200,￥200,UC_WS11XQA_S1wi9GmwvbfDA,いなば,おはよおお！！,cyan
06:50:07,CA$20.00,￥1686,UCSsrnufps9nwbyMeXXLsd3Q,Arro3,Welcome_back!_,darkorange
06:50:15,$20.00,￥2136,UCOMb7rZcHIkCa3ssT9Oosuw,Jasconius,Watame!_O-Genki_des_ka?,darkorange
06:50:18,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,おはようございま～～～～～～～～～～～す！,cyan
06:50:11,￥2,000,￥2000,UCD0hOUGWE-JPL21CfAR8iUA,釣り人B,おはよー、お帰りなさい！,darkorange
06:50:13,$10.00,￥1068,UCfpM1RYe5oKI7EgwDNecQVQ,Mike_Farrell_-_マイク・ファレル,good_morning_watame_♥️♥️,gold
06:50:14,$5.00,￥534,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,おは,springgreen
06:50:14,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,箔がついたね！,cyan
06:50:26,NT$300.00,￥1147,UCWhrFESY0d_qfJrVSbS_8jw,翔,_,darkorange
06:50:20,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,おはようございます！,cyan
06:50:24,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おはようございます！おかえりなさい！,springgreen
06:50:25,HK$10.00,￥137,UCZTCLdXgriusKmOH5RYLfnQ,【SSRB】えんけいしー_NKC,おはドドド,cyan
06:50:28,￥1,000,￥1000,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,わためちゃん、おは,gold
06:50:30,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,たくさん寝れてえらい,cyan
06:50:31,€5.00,￥642,UCkrhbC9BpLw-V8ff1aZ6Etw,Olynox_Fr,Bonjour_!,springgreen
06:50:34,￥500,￥500,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,おはようございます。,springgreen
06:50:36,￥500,￥500,UC6TSe4N5NptYU3wZOvuuF6A,ゆずの風味香るヌゥ,おはよう！,springgreen
06:50:41,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,朝眠いのは妖怪のせい,springgreen
06:50:42,￥1,000,￥1000,UCo3xcHloh9D4i3PrH8mQYZA,椿シロウ,やっちまった記念スパチャ,gold
06:50:47,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,おはようございます！,springgreen
06:50:47,NT$150.00,￥573,UCADr2s54vzRJYuteAqU4b0A,Kungfuryee,おあよ🥳,gold
06:50:53,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,初手寝坊とは…さすが🐑,cyan
06:51:14,￥1,000,￥1000,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,わたうた復活おめでとう！ぉぁょぉ🐏☀,gold
06:51:06,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,Watame_did_nothing_wrong!,springgreen
06:51:07,￥500,￥500,UCyh6oupZxDKlXNABedSAdNQ,チケット,起きれば勝ちやで,springgreen
06:51:12,￥200,￥200,UC24YeBZylYP9qly9ohMHiJg,ゼラ,おはようございます　♯asacocoleak,cyan
06:51:14,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,わため、おはようやで〜,cyan
06:51:19,￥1,000,￥1000,UCvNtGNwG4U2l_cMs6jDWvdQ,ぽいぬ,そゆこともあるわな,gold
06:51:35,CA$5.00,￥421,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Welcome_back!!!_Good_Morning_Happy_sheep_is_best_sheep_!_WATAME_PLUSHY_WE_NEED_,springgreen
06:51:37,￥250,￥250,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,大丈夫,cyan
06:51:47,￥250,￥250,UCl2KxjCy_8FeY44MP31yz8A,ジュンベスト,おはようございます！,cyan
06:51:49,￥500,￥500,UCabP1r4Xqxbwlx7qYjuc20A,masaki,復活おめでとう！,springgreen
06:51:56,￥610,￥610,UChWr83n4V3kp_tPDaExLStg,羊毛まみれのなっち,わたうた復活ありがとーーー！！,springgreen
06:52:05,PHP500.00,￥1099,UCYcJteDqdmEPHlskZSSRfXA,Charles_Anthony_Maquinto,おはようわため1,darkorange
06:52:09,￥500,￥500,UCIAiMVC_P7YgZUoN73JP3JQ,わためぇに一途なぽん,おはよ〜,springgreen
06:52:10,￥200,￥200,UCBEFKZdRA8k9z5AeOLGUyyQ,X_marimo,配信は義務じゃないからオッケーやぞ,cyan
06:52:18,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,ばれへん　ばれへん,cyan
06:52:40,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,おはよー,cyan
06:52:50,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,おはよう,cyan
06:53:06,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,大丈夫。まだ焦る時間じゃない！1わため＝10分。寝起きはのどに負担かかりそうだから労ってね。,cyan
06:53:21,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,おはようございます,springgreen
06:53:32,CA$5.00,￥421,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,WATAME_didn't_oversleep_right_chat?_she_did_nothing_wrong_right_.,springgreen
06:53:43,￥610,￥610,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,わためは,springgreen
06:53:43,￥10,000,￥10000,UCoIeLdROyurbBpO28V3PWLQ,森ライス,悪くないよ,red
06:53:57,￥1,000,￥1000,UCDONcwLP4BF_gdElOWPKJkA,カ力カメ,ｲﾖｯ！,gold
06:53:56,￥250,￥250,UCmyozVnNL13ES71kmUE_ETg,すらリんご,気にしないで大丈夫だよ,cyan
06:54:13,$5.00,￥534,UCL2SGl_sf0v9enDqjoHswwA,sleepyDESU【眠い氏】,Good_Morning!!_,springgreen
06:54:16,$5.00,￥534,UC5-_txF_qS-j7KKqXordtMw,Cashew_Chee,おは,springgreen
06:54:32,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,復活おめでとう,springgreen
06:54:31,$5.00,￥534,UC9tz7z8GWEb_N3sEQ0HiPTg,Sci_サイ,わためはわるくないよね,springgreen
06:54:44,HK$10.00,￥137,UCbWX94w3aahg8oDK8H-8ZGw,SuperGenLi,​わためは悪くないよねぇ,cyan
06:55:04,￥500,￥500,UCTb2ulTuIiawNAqxXBLgMtw,ぶんぶん丸,悪くないよねぇ？悪くない、悪いよねぇ！,springgreen
06:55:01,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,1分の動画を切り抜くだけで10分、字幕つけるだけで1時間かかる。,cyan
06:55:14,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,わため!_おは,springgreen
06:55:26,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,わるくないよねぇ？声が聞けたから、安心して仕事に戻れる。,springgreen
06:55:29,￥500,￥500,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,わためは悪くないよねぇ～助かるW,springgreen
06:56:49,￥200,￥200,UC7pWTt7xx-Q4f9VosbvK-aw,SARA_MARY*,ココ会長たちと同居してもろて。,cyan
06:56:52,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,もぐもぐわためぇ！！,cyan
06:57:01,PLN10.00,￥283,UCHp_53tJ9bUaQDEcLHFHfvA,Nikodem_Ossowski,eatadakimasu,cyan
06:57:32,￥200,￥200,UCHY4pJa719bF2-eK9vcp5Qw,shamaism,海苔の音たすかる,cyan
06:58:25,￥10,000,￥10000,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,なにはともあれわたうた復活だ！おめでとう！！,red
06:58:55,CA$5.00,￥421,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Any_Canadian's_here_?,springgreen
06:59:08,￥500,￥500,UC-NX-lOsSb9epGbucZxpkeA,漆黒,今日の焼肉代,springgreen
06:59:25,CLP1,000,￥147,UCfcfDBDP77mcd32AEb247iQ,NashySc,翻訳者を使って申し訳ありませんが、今日は私の誕生日で、毎日笑顔にしてくれてありがとうと言いたいです。,cyan
06:59:39,A$2.00,￥165,UCivsGaf7vROYp-yHGlSjUEA,rockkuman,みず,cyan
06:59:43,NT$75.00,￥286,UC-nLcWu4ohDRgAHjUkIvisw,蒼崎空,わための飯始まるよぉ～～,springgreen
06:59:56,￥500,￥500,UCtJmPzx_xvi8_D0HESUrGQw,東雲坂田鮫【シノノメサカタザメ】,わためのうた復活おめでとうございます,springgreen
07:00:12,NT$150.00,￥573,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,わたうた復活おめでとうー！仕事行って来るワァ,gold
07:00:07,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,yummy_yummy!,cyan
07:01:25,￥10,921,￥10921,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,わーい！お誕生日を迎えました！メン限でわためちゃんに母の誕生日を祝ってもらい、おめでとうのコメントをわためいと達からいただいた後、今日が来るのを毎日楽しみにしていました！毎日がハッピーデー！わためぇが好きなことに全力で向き合う姿に、元気を頂き、これからの一年も頑張っていけそうですぞ！わたうたも復活で最高の一日です！！！！これからも一緒に歩んでいきます！！！！,red
07:01:25,$2.00,￥213,UChfZ9XioTmhNwzZ0GjyLgOg,Riggs_リグス,Watame_making_me_hungry..._,cyan
07:01:47,￥250,￥250,UCgvg5hRIWX0hHiBmkYMoI9w,ミャテリー,クシャミ助かる,cyan
07:01:48,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,くしゃみ助かる,cyan
07:02:01,￥200,￥200,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,くしゃみ助かる！今日もめっちゃ可愛い！,cyan
07:01:51,CLP2,000,￥295,UCi1PZRynvMTn8nDxwhqNTPg,Tobicus,Feliz_cumpleaños~,cyan
07:01:53,￥610,￥610,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,くしゃみ助かる,springgreen
07:02:08,￥200,￥200,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,くしゃみ助かる,cyan
07:01:55,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,くしゃみ助かる,cyan
07:02:02,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,くしゃみ助かる！Happy_Day！,springgreen
07:02:03,￥200,￥200,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,くしゃみ助かる,cyan
07:02:04,￥2,000,￥2000,UC-N1Ce00ZXdqE9ZXrhyJJhA,うさぎっっっぺ,くしゃみたすかる　2回代,darkorange
07:02:13,￥500,￥500,UCoKM_U2zfaijyY33izrKt_A,P魔ん,くしゃみ助かる,springgreen
07:02:35,￥200,￥200,UCc5ZPnFgg61tsOJ-7UESCvQ,修羅場野/しらばの,_,cyan
07:19:59,CLP2,500,￥369,UCR7YSv3v3humq09iDXWGIcg,Jorge_Lira,パブロという友達のおかげで、私はあなたの配信を見始めました。今日は彼の誕生日で、今彼はあなたを見ています_Happy_birthday_Pablo!,springgreen
07:03:04,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,今日デートなのでほんとにいい一日になりそうです！あとくしゃみ助かる,cyan
07:03:06,￥2,000,￥2000,UCcHxz37IeFO9id1EeEIrI2Q,さゆぽ,祝！わためのうた復活,darkorange
07:03:15,CLP1,000,￥147,UC63rP4osS0PyYPsw51Rx94A,Alejandro_Guevara,SNEEZE_MEANS_SUPACHATO_TIMU,cyan
07:03:26,￥1,000,￥1000,UC46CNpjYoUw6PJaoiFxV5YA,るん,_,gold
07:03:34,$5.00,￥534,UCefy42Ar8ANSVTrVqhCLSkg,M_Ricardo,昨日は誕生日を忘れましたが、今日もお誕生日おめでとう歌を聴いてもいいですか,springgreen
07:03:45,€10.99,￥1412,UC7Fb2_r7KSt442D0TGq7I0Q,Abtimus_Prime,only_WATAME_can_make_a_monday_into_a_funday!_,gold
07:04:40,$100.00,￥10683,UCGgKEWdY5mgy6hkM7om4AGA,Vinci,わためのうた復活おめでとう,red
07:05:47,$2.00,￥213,UChfZ9XioTmhNwzZ0GjyLgOg,Riggs_リグス,Watame_go_BRRRRRRRRRRRR,cyan
