19:59:26,￥1,000,￥1000,UCyScdn82nX1_s8J88ANsz4g,じっつん,マリころリアタイしたかったぁぁぁぁぁぁ！,gold
20:02:04,￥500,￥500,UCiINCnivyyI-e4hnhZnGpoA,doublebooking,thank_you_Yagoo_for_3D_streams_and_many_item_in_booth,springgreen
20:02:58,￥200,￥200,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,ゆびゆびなんだワ,cyan
20:03:29,￥560,￥560,UCGLbwwGhGrM5UxfGCmkE5pw,くらてゐ,ゆびゆびAhoy!,springgreen
20:03:46,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,ゆびゆび〜,cyan
20:04:23,￥250,￥250,UCLBv4OJ97bjyBsldrFQv70A,タジメイト,Ahoy,cyan
20:05:19,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
20:05:27,￥1,000,￥1000,UClUS272kmGi2mzCQfT_yurg,ぽき汰,𝓛𝓞𝓥𝓔...,gold
20:05:33,￥250,￥250,UCuSSe92CzRBv9g4CmhfqWzA,CBR_EVO,ころさん毎回青スパですまねぇ,cyan
20:05:56,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,UFO!!!,cyan
20:05:59,￥200,￥200,UCuLVY7Pq_gSd-xg1E4aHXPQ,ういろう,きちゃあああああああああああああああああああ,cyan
20:06:09,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,きたぁぁぁぁっぁああああああ!!,cyan
20:06:14,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,マリン船長もころさんもかわいいいいいいいいいいいいい,cyan
20:06:24,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,かわいい！かわいい！,cyan
20:06:29,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,アイドル衣装かわいいんだワ,cyan
20:06:33,￥500,￥500,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,UFOいいね👍,springgreen
20:06:46,￥200,￥200,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,かわいい！,cyan
20:06:54,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,UFO,cyan
20:06:56,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,この衣装初見ありがたい,springgreen
20:07:04,￥200,￥200,UCQJbJ2GQN6YH3I5Bemz9LBg,レヴァナント,アイドル衣装可愛いんだワ！！！！,cyan
20:07:22,￥610,￥610,UC1LCpE_cAKxS1iAbEuym9EQ,アビ教官,船長が幼児サイズに！,springgreen
20:07:23,￥610,￥610,UCqcixUeAQIqlfZoA_rdoVcw,山本英明,_,springgreen
20:07:33,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,かわいいだワ,cyan
20:07:35,￥500,￥500,UC2uRnPmKZeuZcCXMpQ1KFtw,コロニス,二人とも可愛すぎる(*´ω｀*),springgreen
20:07:40,￥500,￥500,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,初めて・・・俺は見る・・・3D衣装だ・・・！,springgreen
20:07:40,￥500,￥500,UCvM7Q-ZyA50Yi0rf3NHqY-w,魔王寺はな,二人ともかわいいすき,springgreen
20:07:49,￥500,￥500,UCg_KZLWg_2US4LMsbKQRh5w,ちぇりっこ,船長ちっちゃかわいい,springgreen
20:07:54,￥563,￥563,UCOiXr82hQ7t_6ozczlgGQxg,おまる座モギリのにゃも,UFO!,springgreen
20:08:01,￥1,000,￥1000,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,かわいい代,gold
20:08:02,￥500,￥500,UCOEqyFCIz68_pXR9Y7NNWWg,ひらやん,_,springgreen
20:08:12,￥3,060,￥3060,UCHPqfP_64qLlBKIRfx245XQ,青ばなな,_,darkorange
20:08:15,￥563,￥563,UCLXlemh5EeNGFOmvLOnKiGQ,kyo_k,_,springgreen
20:08:24,￥200,￥200,UCBq2kTHEllI0jUoCAN1E-8g,kurukuru,UFOたすかる🤗🤗🤗,cyan
20:08:25,￥5,000,￥5000,UCDHDDEFLMoLky1w339sb6Pg,玉久【たまきゅ〜】,老人に刺さる,magenta
20:08:30,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ころさんかわい,cyan
20:08:45,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,ネタが古くてエ◯ガキがついてこれないよー。,springgreen
20:08:51,￥250,￥250,UCLLsGZfYTFEGvK6ECGDPdHw,ホママル・m・,かわいいいいいい,cyan
20:08:53,￥500,￥500,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,感動しましたありがとうございます,springgreen
20:08:55,￥1,000,￥1000,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,船長のナジドリ代,gold
20:09:01,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,昭和の名曲助かる,springgreen
20:09:04,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,FOOOOOOOO！８８８８８８,cyan
20:09:10,NT$150.00,￥573,UCEM2YgqSSx8-4LAVgCpWSSA,Mamoru_Ice_tea【ねねち単推し】,かわいい代,gold
20:09:51,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,ゆび！ゆび！Ahoy！めちゃくちゃ楽しみにしてました！ありがとう！,cyan
20:10:23,￥500,￥500,UCxfkCpTtQJrfJ-oplc7puOg,63_Kikuchi,_,springgreen
20:10:23,￥500,￥500,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,待ちに待った3Dでした！,springgreen
20:11:10,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,船長ー！,springgreen
20:11:19,￥250,￥250,UCpqhKoN0xr_p3foTBPuiCqg,日野ヒビの,いい奴らだったよ,cyan
20:11:22,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,おかしい人達を亡くした,cyan
20:11:47,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,なにこれぇ,springgreen
20:12:09,￥200,￥200,UC36y-L3M2nDitiBw0WCySWw,MS大海[おおうみ]貞操死守隊員,お香典……にならなかった入れ替わってるぅ？！,cyan
20:12:12,￥250,￥250,UCQnH8lrCMTjwIDnNV8QCEmA,炎華カズ,動きが古いのが船長だ！,cyan
20:12:18,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,なんか今日の船長、仕草がかわいくねえか……？,springgreen
20:12:30,￥1,000,￥1000,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,ころさん動きがうるさい,gold
20:12:48,￥100,￥100,UCEVyp--YY_BKv5QpJp0_RSw,モグラPie,_,blue
20:12:53,￥500,￥500,UCd8oZBTQQSIhDzCt-axBGng,KFCぶるーぎたー,頭ぐっちゃぐちゃになる…,springgreen
20:13:09,￥500,￥500,UC2m41Gpwn087HrQBos11u_w,カラクウ2,草,springgreen
20:13:09,￥500,￥500,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,きれいな船長,springgreen
20:13:48,￥250,￥250,UC32ktyg9REJ0hNL0lDpReuA,白夜。,船長パンツ見せて,cyan
20:13:50,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,入れ替わり可愛い代,cyan
20:13:54,￥1,000,￥1000,UCXzTXNuT08FZ6CNe1gTv3Rw,Tenro_Ch.天狼,マリころおめでとうございます！選曲と脚本は船長ですか？　そして、動きからにじみ出る船長はごまかせないですねｗ,gold
20:14:11,￥250,￥250,UC3qx4tGIYqoBVsKlDLFt9_A,まさはる,Ahoy!,cyan
20:14:44,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,マリころ代,springgreen
20:14:44,￥500,￥500,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],声帯も入れ替わってるの草なんだ,springgreen
20:14:59,￥500,￥500,UC0MzbjqIobU0AyiaHmCoc7g,だた,なんだか船長がかわいい代,springgreen
20:15:06,￥370,￥370,UChKg7CDYAkUo0pJ_QUM_zYQ,ミュートミュート,うんぅぅぅうううう,cyan
20:15:27,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,股開き,cyan
20:15:30,￥610,￥610,UCUZl2vKwcbTF3p_ian8PNNQ,TΣNMA,2,springgreen
20:15:32,￥250,￥250,UC6FBIYB7qBDmpkX5PPR5aHQ,3103号トミー,今きた。今日の船長可愛くね？,cyan
20:15:52,￥200,￥200,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,船長の動きいつもよりヤバい❗,cyan
20:15:54,$9.99,￥1067,UCSPcwpiI647FVTZIam1TQ3A,jaymes,_,gold
20:16:10,￥500,￥500,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,楽しみにしておりました。マリころとてもすこです。,springgreen
