23:00:09,￥1,000,￥1000,UCCjQedql2OIuYXGx2v4wFHQ,紫音村雨,４７万人おめでとうございます。今日も１日収録に打合せお疲れ様でした。,gold
23:05:37,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！,springgreen
23:06:53,￥500,￥500,UCnIJop1W7U3arDdUnNv2enw,筋肉カラテTushima,音質向上やったぜ。,springgreen
23:07:37,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],新機材おめ！＆47万おめ！,springgreen
23:07:39,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,バッチリ良い声です,cyan
23:08:05,￥2,440,￥2440,UCyLrmZk3MUXIalKiF9iHw7Q,うなじゅ,_,darkorange
23:08:39,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,柔らかくて優しい気がする！,cyan
23:09:05,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,47,cyan
23:09:19,NT$100.00,￥382,UCv63jTb8px2Vepz6bEcLmSA,如生-ナオキ,いつもやっていなかったので今日初スパしようと思いますー今日の冒険代も,springgreen
23:10:19,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,47万_おめでとう_,cyan
23:10:43,￥470,￥470,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],47万人おめでとおぉぉ！！,cyan
23:13:33,NT$150.00,￥573,UC2exhQ4HpC4_rp1UCNgSdBg,小さいターボ,新しいマイクは大きな祝福を食べる音を録音するために使用できます,gold
23:13:52,￥2,440,￥2440,UCyLrmZk3MUXIalKiF9iHw7Q,うなじゅ,47,darkorange
23:14:36,NT$1,500.00,￥5739,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,グーグル翻訳：_新しいマイクをありがとう、私はやっと背景にBGMがあることを知ることができますｗ_(僕は中度聴覚障害者です),red
