23:30:43,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,悲しみも時には人生のスパイスさ,springgreen
23:30:49,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,そんな時もあるさ,springgreen
23:31:53,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,元気だして…,springgreen
23:32:32,￥563,￥563,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,ころさんに会えるだけ、声が聴けるだけで幸せよ、配信いつもありがとう大好きです,springgreen
23:32:35,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,きょ🐶_ころねちゃんどんまいですです🥺元気出して代,springgreen
23:33:09,￥563,￥563,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,ゲーム映らなくなっても、好きのままなんだよなー,springgreen
23:33:42,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,悲しまないで…ころさんに会えるだけぼくらは幸せよ,springgreen
23:34:04,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,SHES_BACK!!!,springgreen
23:34:41,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ころさん元気出してね,springgreen
23:34:36,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,映らないのは仕方ないからみんなで楽しくお話ししましょ！,cyan
23:34:40,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,Don't_worry_korone！,springgreen
23:34:41,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,_,springgreen
23:34:43,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Welcome_back_korosan_let's_go,springgreen
23:35:07,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,このBGMは！？　最初の配信の！？,springgreen
23:35:00,￥563,￥563,UCjwtc82FWliL9D0WNORP6ng,やしも,悲しみのスパチャ,springgreen
23:35:06,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,こんにちわー,cyan
23:35:08,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,👻,cyan
23:35:13,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,おかえりー！雑談枠も楽しみ,springgreen
23:35:28,￥200,￥200,UCSIe8WEPafFHa7oLd-r4VdQ,やまだ,裏スパチャ,cyan
23:36:09,PHP50.00,￥109,UC5aakFaz2eEao6BQvVdw7hQ,asuo,yubi_yubi,cyan
23:35:31,￥610,￥610,UC-i4MoWAYEeCmzPUe7U10tw,ひなやま,どうもー！ころさんとお話しに来ました！,springgreen
23:35:38,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,悲しみのスパチャです。,springgreen
23:35:39,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,I'm_sorry_that_the_game_did_not_work._ゲームがうまくいかなくて申し訳ありませんでした。_それでも関係なく応援しています。,springgreen
23:35:49,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,ダークころね,springgreen
23:35:50,NT$75.00,￥286,UCr50cGgWB4T43OZfQHxgJag,殘雪飄月,ころさん、管理者権限でOBSを開く?,springgreen
23:35:53,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党【かもめとう】,おわかりいただけただろうか,springgreen
23:35:57,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,_,springgreen
23:36:01,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,ドンマイ！,springgreen
23:36:02,￥200,￥200,UCKs-kzZW2Bhn1whixQ1NgYA,ノスタルジー高岡,oh...ノスタルジー...,cyan
23:36:03,￥610,￥610,UCj5r4fEhELdunquzT74SL1w,都道府KEN,今きたけど、ころさん？！何かあったの？_そいう時もあるから、大丈夫だよ！,springgreen
23:36:20,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,こわっ！,cyan
23:36:25,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,ころさん、気を確かに・・・。,springgreen
23:36:37,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ころさんの声聞けただけで充分よ,springgreen
23:36:28,A$5.00,￥414,UCYZUvg3WPi7Kn82FZlVNECg,Dirkage,OBS-kun_get_well_soon,springgreen
23:36:30,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,裏ころさんこんにちわ！,springgreen
23:36:35,￥365,￥365,UCPaEuZZkYw9t5YjnHwPGm1A,いかタレさん,！たき枠談雑,cyan
23:36:35,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,PUT_SOME_COLOR_KORONE._SCARY,springgreen
23:36:39,£2.00,￥296,UCbqSCYsFxl8sLY3lXknviEA,Stuart_Gipp,The_real_DARK_KORONE_starts_here,cyan
23:36:51,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,ドーモ、裏ころねサン。声聞けるだけでも嬉しい,springgreen
23:37:03,￥500,￥500,UCXq31K9gGD_3xOVQFzgERtQ,アリス・ライム,こ、ころさん…………！,springgreen
23:36:54,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,裏のころさんはじめまして。リスちゃんとのコラボ前のトラブルでよかった。明日は直りますように〜,springgreen
23:37:02,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,裏の世界のころねちゃん好き～！,springgreen
23:37:06,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,DSころさんこんにちは,springgreen
23:37:06,￥1,000,￥1000,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,新しいキャプボ代の足しにしてな,gold
23:37:07,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,はじめまして！可愛いですね！チャンネル登録しました！,springgreen
23:37:11,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,ダークサイドころねちゃん、表のころねちゃんのヒミツ教えて,springgreen
23:37:12,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,何を捧げればいいですか...？,cyan
23:37:16,￥500,￥500,UCDmeV4i9cYhIU0MLFF5diQw,sapphire_padparadscha,ローテンションころさん助かる,springgreen
23:37:17,$10.00,￥1068,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Please_dont_kill_me...,gold
23:37:25,SGD5.63,￥451,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Nice_to_meet_you_Dark_Side_Korone,springgreen
23:37:36,￥500,￥500,UCL-J5JWUaIpevwPWv3lLUmQ,北の鉄道動画館,ダークサイドでも可愛いんだね,springgreen
23:37:46,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,はじめまして。今日はよろしくね。,cyan
23:37:54,￥563,￥563,UCjfYMAwYKAstoRiok6hZb_g,バッグ・クロージャー三井,暗黒面に落ちたころさん。。。帰ってきてー！,springgreen
23:37:58,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Hmm_Dark-Side_Korone..._I_kind_of_like_it_,springgreen
23:38:29,NZ$2.00,￥154,UCxIi67mW1Ris5ZmXNCjW_gg,seiba,ホラーゲームみたいな感じ,cyan
23:39:03,NT$75.00,￥286,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],！よいし嬉けだてえこ聞　声のんゃちねろこ,springgreen
23:38:22,￥250,￥250,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',ヴィラン化たすかる。指をお収めください,cyan
