13:02:43,$10.00,￥1068,UCxXvwxzlFza9qGGCG1xflYA,mii,がんばって！,gold
13:03:55,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,水筒のお茶代、頑張れー！,springgreen
13:04:17,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,みなファイト！ファイト！,springgreen
13:04:50,₩2,000,￥190,UCprsxcAD9aaXpBVCR9cZnkg,Raven,_,cyan
13:05:03,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,白組Ｂチーム、がんばれ～～～～！,cyan
13:05:06,￥200,￥200,UCKXWBfSAlyW_wd3d7IbtWCg,へるまんgg,皆様ファイトです～！💪,cyan
13:05:16,$50.00,￥5341,UCdbuohUTdGVWrvMfeIoVOHA,익명,FBK_がんばって！！,magenta
13:05:57,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,飲み物にお茶どうぞ～,cyan
13:12:43,￥610,￥610,UCJEITzMY9PhC-wn6bADiybg,たくみん,頑張れ！！,springgreen
13:14:09,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,白Bファイト💪(_◜௰◝_💪),cyan
13:17:26,$5.00,￥534,UCSraWlSC-Dz3XhPM4QHWEyw,sly_tiaga,fubuki_is_super_Wifu,springgreen
13:21:06,MX$150.00,￥773,UCWD-NN4uzBRRS9XOA23r1Iw,Syaoran_Lee,Fibuki-chan_can_I_be_your_waifu?_^-^,gold
13:22:07,CA$5.00,￥421,UCAyHieHYynMJoysrlvqWdfw,Compliant644i,Helloo,springgreen
13:24:02,￥1,000,￥1000,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,白組ファイト～～！！,gold
13:27:28,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,白組ファイトじゃーい！！,springgreen
13:27:33,$10.00,￥1068,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,さすがFBK-CHAMA!,gold
13:28:22,￥500,￥500,UCXN6zAVNNaZUVTer6dabK8g,わた雪,白組優勝祈願,springgreen
13:28:30,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,運動会の水分補給は大事！！,springgreen
13:29:14,$50.00,￥5341,UCdbuohUTdGVWrvMfeIoVOHA,익명,Lead_white_team_to_victory!!,magenta
13:30:35,￥200,￥200,UCZR8LlWSGptKaruOkly2ulg,ハルト00[ハルトン],_,cyan
13:33:22,￥610,￥610,UCnfYAG3Bv2xbhGv6fSMyguA,るーしぇ.,みんながんばれー💪💪💪,springgreen
13:34:46,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Good_luck,_Fubuki!,springgreen
13:36:02,$5.00,￥534,UC5DNz2oocpMx7SrMi1ylB8A,temporary67315,これは、これまでで最大のバーチャルアイドルの集まりです！,springgreen
13:41:17,$5.00,￥534,UC5DNz2oocpMx7SrMi1ylB8A,temporary67315,Just_like_in_Ancient_Rome,springgreen
13:45:03,$5.00,￥534,UCh85xLXlDWLJyGl58AjWqGg,Barasu,It's_not_much_but_let_this_help_shield_you_in_your_time_of_need,_we'll_stay_strong_for_all_of_you_ok?_love_you_all~,springgreen
13:51:29,SGD20.00,￥1603,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Go_Go_White_Team_B!!_Go_Go_Friend!_,darkorange
13:56:28,￥500,￥500,UCYg9gMLryYy1Qm4OirbFyNQ,ChironeX,やっぱ清楚なんだよなあ,springgreen
13:56:39,$10.00,￥1068,UCkjqVH2oTKgrSeM5D6yBVog,Chrono_xfer,Do_your_best_Fox_friend!,gold
14:03:58,$10.00,￥1068,UC5DNz2oocpMx7SrMi1ylB8A,temporary67315,"2_Unlimited:_Get_Ready_For_This"_would_be_a_fitting_song_for_this!_It's_like_Space_Jam:_Anime_Edition!,gold
14:21:08,￥610,￥610,UCUAhx13V6FhfDz8cUPZbBNw,小鳥遊なばな,仕事中なので投げ銭だけ！頑張れ白組Bチーム！,springgreen
14:36:01,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,GO_Go_White_B,springgreen
15:10:30,￥500,￥500,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,お嬢のってんねえ！,springgreen
15:10:52,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,お嬢満点ないすぅ！！,springgreen
15:11:04,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,すごすぎる余～～～～～,cyan
15:17:26,$10.00,￥1068,UCU_0MTYAShyt7QaYv3ru2aw,Duubleblade,Go_Shiro_B_Team!,gold
15:34:55,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Really_need_to_sleep_@_@_最後まで頑張ってください！_白組ファイト!!,gold
15:38:02,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,牛丼代,springgreen
16:13:53,￥500,￥500,UCfBK6JXM-hB_a1btjbszySw,tsubasaホロライブ箱推しの民,運動会RTAやる？ｗｗ,springgreen
16:37:44,￥250,￥250,UCSROThasvU_wW8kbAm8YKZQ,ナス,白組がんばれ❤️がんばれ❤️,cyan
17:26:04,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,ナイスカメラ！,gold
17:26:49,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,白組頑張れ！！,cyan
17:44:54,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,今日はずっと白応援してたそして白Bが大事なところで勝ってるのを見てきました。FBKなら白Bならいける,cyan
17:54:56,￥200,￥200,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,やっぱ力こそパワーなんだよなぁ,cyan
18:12:36,PLN25.00,￥708,UCIVKmiNeHwmzO2ta7nBKTWw,NekoInDaBox,NAISU_FRIEND,springgreen
18:13:29,NT$1,500.00,￥5739,UCiiUiG1iSAz5Pip5Qn1m4aQ,なぞなぞ仮面,fubuki_おめでとう!!!!!!,red
18:14:37,$5.00,￥534,UCry7vHYdnVfNp3JrQ6ygMbQ,単推し桃,お疲れ様でした,springgreen
18:17:21,￥10,000,￥10000,UCfEjIwYnakT6k9rM9AmjAMQ,トロピカルけいんぷ,みんなよう頑張った！！最高に楽しい運動会だった😇,red
18:16:23,￥1,000,￥1000,UCRwHhvTMPawgJhb5Fy934WQ,Des_P._/_デスパン,白組おめでとう!_赤組もお疲れ様でした!,gold
18:16:46,￥1,000,￥1000,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,とっても熱く素晴らしい勝負でした！おめでとう！！！,gold
18:16:57,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,白組おめでとおおおおおお！！！！,cyan
18:16:58,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,白組おめでとう🎉感動の試合だった!,cyan
18:17:21,NT$75.00,￥286,UCC6HWG91kMnSqcZhpeMa_FQ,Smol_brain,GOOD_JOB_WHITE_TEAM,springgreen
18:17:42,￥1,000,￥1000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,白組優勝おめでとうございます！素晴らしいカメラワークで競技の裏側も楽しく見れました！ありがとう！！,gold
18:17:29,￥610,￥610,UC9zgJ7st0xUGsgZqIopcKIw,ペルくま,白組優勝おめでとう！ナイスランでした！,springgreen
18:17:43,NT$300.00,￥1147,UCisGRCCPoG-DT79Q6Ti937A,鏡水映月sheep,🎉🎉🎉🎉,darkorange
18:17:34,￥1,111,￥1111,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,㊗️白組優勝おめでとう🎉🎉最高に面白かった！最高にアツかった！最高に感動した👏👏👏👏👏,gold
18:17:37,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
18:18:26,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,白組優勝おめでとう！熱い戦いをありがとう！！！,cyan
18:18:03,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,白組優勝おめでとう！！皆さんお疲れ様です！,springgreen
18:18:25,￥500,￥500,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,優勝おめでとう！！！,springgreen
18:18:42,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,白組優勝おめでとう！🎉🎉,springgreen
18:18:53,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,白組優勝おめでとおおお！！最高の運動会だった！！！！,springgreen
18:18:56,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,とても感動しました!!ありがとうございます!!,springgreen
