12:30:19,￥10,000,￥10000,UCH3aFFeIbLdb2mLn79kDm9Q,鰻牌,_,red
13:01:18,￥500,￥500,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,おかすばてぇてぇ代です。,springgreen
13:01:48,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,おぱよー！今日は一段とやることが多いけど頑張って！👍,cyan
13:01:53,MX$100.00,￥515,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_¡Feliz_Día_de_Muertos!_スバルよりもゼルダが多いのは素晴らしいです。_風のタクトをプレイするのを見るのはとても楽しかったです。_ゼルダの伝説が好きで、今後もシリーズの他のゲームをプレイしていただければ幸いです。,gold
13:02:54,￥500,￥500,UCeGCY74akzOdbEM-nMgK-rw,速水[はやみ]なおみ,風タククリアしたら、Switchでできるので、ぜひ初代のゼルダやリンクの冒険を体験してるスバルちゃんを見てみたいです。初見自力クリアとか、名前を「ZELDA」にして始めるというス虐は求めないので安心してください（意味深,springgreen
13:03:22,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,吸われた運気は戻ったかしら？,cyan
13:03:23,￥1,000,￥1000,UCFLpj6ZhsPetU_NUbvGUdSA,翠鶩スイボク,仕事なのでアーカイブで見ます！スパチャトどーぞ(/　ﾟ∋ﾟ)/,gold
13:03:44,￥500,￥500,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別に投げても構わんのだろ？ツイステガチャ爆死代,springgreen
13:06:03,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,お外だから帰ったらみるね〰がんばえー!,cyan
13:06:43,CA$5.00,￥421,UCuX-klHHe0qT24E-8ais3mw,Dasumi,Shuba_shuba_shuba!_Hello_from_Canada!,springgreen
13:07:58,￥1,000,￥1000,UChTcEJ6rb18upyjd7bwUAdQ,ブラウン管,人生初スパ、昨日のイケボ代です！,gold
13:08:19,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,勉強中なので聞き専で聞いてるね。がんばってね！,cyan
13:10:56,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,【悲報】スバゥ転売ヤーとグルになる。,cyan
13:18:17,￥250,￥250,UCBi14YLUsYEEl9aUW0bJfgA,滅貫らう,スバル様にスパチャを捧げます,cyan
13:19:02,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,苦情のスパチャです。朝から部屋の大片付けをしているのですが、昨日のおそようスバルをBGM代わりにしたら頑張れました。元気をありがとうございました。追伸・先日のスバちょこルーナもとても楽しかったです。,springgreen
13:19:53,￥500,￥500,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【和三盆】,オゥライ！,springgreen
13:20:45,$5.00,￥534,UCuSipwwLeR9Z9R_BgIl82zg,Liam,Only_you_can_save_the_kingdom_subaru,springgreen
13:21:44,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,仕事なのでスパチャ置き！アーカイブで見るね！今日もスバルのエイムがひかるのかな？タライとホース集め頑張れ！,springgreen
13:21:52,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,今日もスバルちゃんが可愛すぎる,springgreen
13:22:33,￥200,￥200,UCElyCQr0dFpbwQmxb9prhJw,ぎん,風タクの小技。フックショットで赤獅子の王の頭を狙うと遠くから船に乗れます。,cyan
13:23:59,￥250,￥250,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],もっと熱くなれよ_火傷中,cyan
13:25:03,￥610,￥610,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,今日は仕事でリアタイ視聴できないので置きスパおいときます（≧∇≦）_頑張ってください(*ﾟ∀ﾟ*),springgreen
13:28:26,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,nice_link_costume!,springgreen
13:33:11,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,お仕事中なので置きスパ✨攻略fight〜✨,gold
13:41:43,￥200,￥200,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,チンクルが首から下げてたストップウォッチ・・・ノーマルスバルが下げてるのとお揃いじゃね！？,cyan
13:43:04,￥5,000,￥5000,UCftII_TJwDPvJ1FEiwFZDIg,山口スルフイソゾール_ヤミ,攻略きばってな！がんばれ～,magenta
13:55:14,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,イベント観戦の為スパチャ置いとく！スバルちゃんの痛車あったよ！知名度がもっと上がって人気出てほしい！,cyan
13:58:54,￥1,000,￥1000,UCFOgdJuwfPmnJraM-dKpgPg,black_ship,不足してたスバル成分を補給しに来ました,gold
14:05:11,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,社長…行商や交易について学べるように狼と香辛料も科目に積んでおきますね,cyan
14:06:37,$5.00,￥534,UCMX-xBDC-rGSOkQCj9YJ8mw,bkm10401,you_are_the_best_duck_^.^_love_you,springgreen
14:09:21,$4.99,￥533,UCM7K5C-7YbvD9Bsqpst8psg,Lucian_Heolster,HAPPY_HALLOWEEN!_SUBARU!!_How_are_you?_:),springgreen
14:17:05,￥1,000,￥1000,UChWYq7UoyoTSewuVuYqL2zw,笹笹,食べても太らないとか言えるのは今のうちだぞ、覚悟しておけ,gold
14:20:23,￥200,￥200,UC0ksFWQvJiFNfVeMpcrBolw,DoDo_Cook,仕事抜け出してきました！,cyan
14:24:59,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,スバルちゃん、エイムすごく良くなってるね！ナイス！,springgreen
14:27:03,￥500,￥500,UC0ksFWQvJiFNfVeMpcrBolw,DoDo_Cook,突然ですが好きです(笑),springgreen
14:36:44,CA$10.00,￥843,UCypbICDigu1brZTwwmgSjWA,Teffy,subaru!,gold
14:42:20,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],不覚、疲れてガチ寝してしまった,cyan
14:46:26,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ゼルダあるある、思い込んだら沼る、たまに鬼の要求,cyan
15:06:38,￥500,￥500,UCGsYT-2n3PNITsI5GT5EYwQ,杖が本体ミオ,エイム頑張れ,springgreen
15:07:51,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,行く前にスープもらっておこう,springgreen
15:08:56,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ようこそ、プロロ島の地下に広がる巨大な魔獣の巣窟……魔獣の迷宮へ！ここ最下層まで降りるの滅茶苦茶しんどかった……,springgreen
15:10:09,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],スバルが上手くなってるのがよくわかる,cyan
15:10:46,$20.00,￥2136,UCzBBqO8sGfUj-HXJ7g9T3yA,Two_Bit,You'll_have_to_forgive_me_for_using_English,_Subaru-Chan,_but_as_an_overseas_viewer_who_enjoys_your_content_mostly_through_translated_highlight_channels,_I_wanted_to_show_my_support_directly._You're_awesome!,darkorange
15:40:01,$5.00,￥534,UCP9HwKxVHj4bBA8JEIKPTzQ,アギラハビエル,スバル頑張れ!_Come_on!,springgreen
15:42:50,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん風タク配信ありがとうね！！攻略がんばってね！！明日のご予定もいっぱい楽しんできてね！！全力で応援してるぞー！！！！,springgreen
15:51:43,￥200,￥200,UCRVm7lvj0CavRKik4uMT7vw,和風マスタード,スバル様、今まで葉っぱ使ってた敵はフックショットで全部無力化できますよ,cyan
16:04:23,￥610,￥610,UCJTZj0ARq0ikv7Z3t_F8mcA,狂乱_Hey_カッコつけペンギン,L注目しながら縦を構えると前方防御しながら移動できるよ。,springgreen
16:10:06,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],上手なプレイじゃなくてスバルのプレイを見に来てるから、ダメな所も含めてスバルらしいプレイで良いんだよ,cyan
16:10:20,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,nice_try_😔,springgreen
16:10:24,$10.00,￥1068,UChiSYTIo4dThIRgyzWP9VxA,Danny_Mejia,You've_got_this!_Quack!,gold
