02:58:10,HK$78.00,￥1073,UC7YyPAL6fsuwM_DnfudcKAA,zyeko,500_KITSUNEEE_OMETETO,gold
02:59:22,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,深夜お茶どうぞ。Also_good_job_everyone_for_500_foxes!,springgreen
03:00:16,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,ミッドナイトティーをどぞ！,springgreen
03:01:47,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,深夜のおは,springgreen
03:02:01,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,深夜雑談のお供にどうぞ,cyan
03:02:01,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,深夜のお茶どーぞ,springgreen
03:02:03,￥10,000,￥10000,UCytyTfAYL5VIHXzwFfpBATw,Ren_ron,深夜雑談が聞ける幸せ！連休バンザイ！！🙌,red
03:02:09,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,_,gold
03:02:25,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,深夜の雑談のお供に,cyan
03:02:25,￥2,000,￥2000,UCMTFSPyIZKq-CHF3PtjpuoQ,曹長,そぉい！,darkorange
03:02:44,￥500,￥500,UCZvGSwA-uFXUoDyDcXpJhRw,ivor,_,springgreen
03:02:39,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,深夜のお供に,springgreen
03:02:49,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,super_cat_time,cyan
03:03:02,￥500,￥500,UCqoREsQOHNzsk5jr07dArcg,みぞれ,スーパーバーガータイムときいて🍔,springgreen
03:02:52,￥100,￥100,UCD8UGq3iDpuJdb6eXTiHWGA,アリサ・ラインフォルト,_,blue
03:02:53,$5.00,￥534,UC3BosYh7VNUMYI8G5sr9l2w,Baconator_USA_Double,Super_Burger_Time!,springgreen
03:03:10,￥500,￥500,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,最近リアタイできてなかったので深夜枠助かる,springgreen
03:03:01,HK$10.00,￥137,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,Super_🍔_time_alright,cyan
03:03:03,€2.00,￥257,UCPSRFtIwfXWHC-V6KsiLLnQ,glowaru,🍔スーパーバーガータイム🍔,cyan
03:03:04,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,真夜中のお茶だぞい。朝ココまでの耐久と聞いた,cyan
03:03:16,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,_,cyan
03:03:25,€10.00,￥1285,UC22gRzxaG39DDClMnk5OFdA,Shado,Super_🍔_time,gold
03:03:12,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,スーパーバーガータイムいえぇぇぇぇぇい！,springgreen
03:03:17,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,深夜のお茶代,cyan
03:03:32,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],Burger_Cat_Time,springgreen
03:03:25,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,雑談いっぱいしよう！,cyan
03:03:55,￥200,￥200,UC5nGwG7nieMxICOU9JSwIyw,親善大使,パンプアップのお供に聞きます,cyan
03:03:30,￥3,060,￥3060,UCRs__uWUJErhZqFgzL_Q0Mw,ヒノキ花粉,_,darkorange
03:03:33,$100.00,￥10683,UCCrkuB7e6Aid6pFM_Blb0kA,Bone_Jackal,🍔_Super_Burger_Time_🍔,red
03:03:38,￥500,￥500,UCE8XbRV1f_fp29aCshksOdw,チリトマ,_,springgreen
03:03:55,￥500,￥500,UCXcs2BBiRNtZbzds17BcKFw,ver.慶,ｽｰﾊﾟｰﾊﾞｰｶﾞｰﾀｰｲﾑ,springgreen
03:03:43,PLN10.00,￥283,UCxLI9kHLraSdLaYq4pgAo4Q,Masamune,Super_Burger_Time,cyan
03:04:05,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,深夜雑談と聞いてエペから飛んできましたー,springgreen
03:04:10,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,🍔,springgreen
03:03:52,$2.00,￥213,UC9hpjblGHy8mvoBwUOUI3Ug,visperin,スーパーバーガータイーム！！,cyan
03:03:53,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,ガバガバーガー,cyan
03:03:54,CA$5.00,￥421,UC_VAIG09ILAYlgZb4MK3oNw,Elite_Eagle,next_time_we_go_to_1000_fox,springgreen
03:03:55,￥250,￥250,UC_zEWDBHxElxg7jNqsE1irQ,ぼさつもんじゅ,スーパーチャシトターイム,cyan
03:04:09,￥490,￥490,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,スーパーバーガータイム！！！！,cyan
03:04:11,￥1,000,￥1000,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,スーパーバーガーTIME,gold
03:04:12,$20.00,￥2136,UC17906FpgZjfAceki__ZzNw,halfboiledproduction,ヤゴーバーガー食べたい？,darkorange
03:04:24,$5.00,￥534,UCJmK3I4x5wijiG2ibiTFUSg,AlphaCentauri,スーパーバーガータイム！,springgreen
03:04:20,￥500,￥500,UCqz2rWk8QxfzQ3FytfWVy-Q,ファリスの黒弓,深夜雑談助かる,springgreen
