15:01:16,￥1,000,￥1000,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,_,gold
15:16:15,$10.00,￥1068,UCJs6AGEBi3GSGFnKWHnAbcw,コンコン,_,gold
15:20:12,CA$2.00,￥168,UCfemjzxzywu5BZVUv7OiyxQ,Epicanox,こにちわちょこ先生！！！,cyan
15:22:11,￥500,￥500,UC7pWTt7xx-Q4f9VosbvK-aw,SARA_MARY*,_,springgreen
15:35:19,￥1,000,￥1000,UC16sV__bCF0Rx89CDxO0HHg,わんこいん,カウントダウンたすかる,gold
15:38:47,CRC5,000.00,￥871,UCV1JMQmv9P_rWoFqGvKDhBQ,Sovy,ちょこ先生の料理を見る前に寝てしまうかもしれないけど、きっと美味しいんだろうなー,gold
15:39:35,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,小ライス一つ,cyan
15:51:04,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,いただきますちょこ先生,springgreen
15:51:51,$2.00,￥213,UCmqyGxe_c2UV5xG2OP8-vLg,Roughtimes,Looks_so_good_congratz_on_2nd_year!_2年目おめでとうございます!,cyan
15:52:16,￥1,000,￥1000,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,これも本当に美味しそうです🤤ちょこ先生流石です,gold
15:52:31,￥10,000,￥10000,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,ちょこ先生天才,red
15:55:18,€2.00,￥257,UClAZ9bIiHypyiL6rpra5EVA,CrosShame,再び素晴らしい料理！((サイドノート翻訳をありがとうPien)),cyan
15:58:09,￥500,￥500,UC16sV__bCF0Rx89CDxO0HHg,わんこいん,またお腹痛くなりそうなので気を付けてくださいね,springgreen
15:59:07,HK$100.00,￥1376,UCuD6HEnCV-rnZZqW-2N4x9w,Kk_Yukimura,_,darkorange
15:59:14,￥500,￥500,UCxwm99bliaDXoVZ64bZuUPA,ムスカ,_,springgreen
16:18:10,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,材料費代、そして…,cyan
16:23:31,HK$10.00,￥137,UCSjAA4HjFkM9jA7A-CaV07w,Gott_of_le光八六,I_want_to_eat_Choco_sensei's_food,cyan
16:25:33,NT$30.00,￥114,UCEM2YgqSSx8-4LAVgCpWSSA,Mamoru_Ice_tea【ねねち単推し】,I_love_your_voice,cyan
16:26:14,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,指輪買ったので腹くくりました！,cyan
16:27:41,SGD5.00,￥400,UConYXu00vFsjxRm_nnyzJeg,Dio_Brando,Choco_is_love,_Choco_is_life,springgreen
16:27:49,￥490,￥490,UCRncQLym_1J_fD_AdMlSVlg,なつ,初スパチャ_料理ケガしないようにね,cyan
16:28:27,$10.00,￥1068,UCBBb4kebLBXJqqj6KhNlQ3w,5had0wThi3f,Thank_you_for_showing_us_delicious_recipes_and_being_there_for_us!,gold
16:28:45,￥500,￥500,UC16sV__bCF0Rx89CDxO0HHg,わんこいん,まさか本当に魔界に行って結婚できるなんてな……これからもよろしくな、ちょこ,springgreen
16:30:32,￥200,￥200,UCpnKv1Zxl-LywSpvGoYAYDA,稲村シャチ,ボイスも楽しみにしてます,cyan
16:31:05,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,指輪届くの楽しみにしてます,springgreen
16:33:30,￥210,￥210,UC1igPTdCT2-83a7X2Ce-zwg,フラッグ,指輪の到着が待ち遠しい,cyan
