21:06:38,NT$75.00,￥286,UC0VWVB0OHenDW90MGi9xZsw,Niers,フレア_一周年記念_配信終わり待ち,springgreen
21:09:52,￥550,￥550,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,昼見れなかった分55万人おめ！,springgreen
21:10:38,￥500,￥500,UC5ZaMnD74VYPkBvG_CprGAQ,ひろまつ,初スパチャ,springgreen
21:11:38,￥5,500,￥5500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,５５万人おめでとぺこ～！ＧＯＧＯぺこーら！いけいけぺこーら！,magenta
21:12:11,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
21:12:03,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,間に合ったぺこー！！！！！！！！！！！！,cyan
21:12:03,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,おかぺこコラボ嬉しい！二人ともありがと,springgreen
21:12:14,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,こんぺこぉ！55万人登録おめぺこー！！,springgreen
21:12:22,$10.00,￥1068,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,KONPEKO!!,gold
21:12:17,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ぺこーら登録者数55万人おめでとう！,red
21:12:21,￥500,￥500,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,こん,springgreen
21:12:34,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,55万人おめぺこ～！,cyan
21:12:44,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
21:13:04,A$5.00,￥414,UCb2-zM2naPN2fTPJZFx8WxA,J_u_n_o_n_b_o_iだよ,やったあああ!_!_!_おかぺこCOLLAB_行くぜぺこ!_!_!,springgreen
21:13:01,￥500,￥500,UCJN97Ni9JHQIziJZoyBQrxQ,くらくらみー,おかゆんとコラボ嬉しす！55万人おめぺこー！,springgreen
21:13:12,￥500,￥500,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,こんぺこ　＆　55万人おめぺこ！,springgreen
21:13:37,NT$30.00,￥114,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,モグモグ,cyan
21:13:32,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,おかゆ先生よろしくお願いしますー！,springgreen
21:13:38,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,PEKORA_AND_OKAYU_??!_BEST_COLLAB_!!!,cyan
21:13:46,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,こんぺこ,cyan
21:14:06,￥550,￥550,UCFy-w1kJDYjqvvMX7EX6xtw,しょうとくたいしバシ,おかゆんとのコラボたすかる！55万人おめでとう！,springgreen
21:14:07,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,ゆるゆるたすかるぅ～,springgreen
21:14:35,￥500,￥500,UCqiRs68AGJrbl6lzU_ZebVw,かめた,にてる！,springgreen
21:14:31,￥250,￥250,UCoxnkoBYCWl4w5hg_yK2FtQ,銀八雲,こんぺここんぺここんぺこ〜,cyan
21:14:53,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,おかゆん先輩よろしくお願いします！,springgreen
21:14:58,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
21:15:10,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,ウサ又ぺかゆ,springgreen
21:15:15,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,アンダーザシー,cyan
21:15:32,￥1,220,￥1220,UCB_89vIRzyYDLMf09AOxXHw,こばまる,何だこの神コラボは…😇,gold
21:15:51,￥610,￥610,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,_,springgreen
