22:03:54,￥600,￥600,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
22:04:46,￥600,￥600,UCisTATqKqNjCjhWpGV60RSQ,ホロクロア,_,springgreen
22:07:55,￥100,￥100,UCktpavZusfYF7_yokO7nQ7g,ところ半天狗の助,_,blue
22:54:26,￥200,￥200,UC143TE8dsTs5tTe84-i_C5Q,Masaki,フブキちゃん舞元に配信画面戻せと言って！,cyan
23:15:16,￥1,200,￥1200,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,楽しいパーティーが観れて愉悦でした。,gold
23:15:50,￥240,￥240,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],ナイス立ち回りだったぞ（笑）,cyan
23:19:33,￥200,￥200,UCZCweO7U8jPkP4O8qx2lNPg,ふぁみ,フブキング，画面…見えてねえんだぁ…,cyan
23:19:45,￥600,￥600,UClO3C6bM2JOt9lPKIXJM3jQ,tama2048,画面ないよ！届いてくれこの声！！！,springgreen
23:20:11,￥200,￥200,UCBp5ZumIEnoT49sv69VjJgw,y19yoshi,やらかし代です,cyan
23:20:25,￥200,￥200,UCZCweO7U8jPkP4O8qx2lNPg,ふぁみ,スパチャしてら見えるようになんねえかな…,cyan
23:42:15,￥500,￥500,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,裏切りのスバル,springgreen
