22:58:38,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
22:59:41,￥500,￥500,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけもどうぞ,springgreen
23:00:26,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,喉労わってお茶,gold
23:00:56,￥1,000,￥1000,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,スプラトゥーン大会にビリビリのお歌にとお疲れ様でした。お茶など飲みながらゆったりしてくださいな～,gold
23:01:03,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,cyan
23:01:51,￥200,￥200,UCqm8iITwpT3oLYKMor6j6RA,ふとんゲーム,お疲れさまです,cyan
23:01:57,￥500,￥500,UCfq8IhRXuV0WYNqoBhktd1g,しゃる,無理しないでね,springgreen
23:02:09,￥120,￥120,UCODAXUoCHZ5dt6G3SmrgLGA,謎の旅人シエル,_,blue
23:02:32,￥10,000,￥10000,UCNgCPZKnIhaLpV5V8KqikyA,[假]かたなし弎式,遅くなりましたがコラボ楽しかったです､ありがとうございました,red
23:02:35,￥1,000,￥1000,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,イカ・お歌とお疲れ様です。お茶どぞっ,gold
23:02:45,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶じゃい！,springgreen
23:02:54,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,っ🍵,springgreen
23:03:32,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,cyan
23:04:00,￥500,￥500,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,お茶代,springgreen
23:04:50,￥500,￥500,UCK3C_1UUZHXjDLYiCe8d_Fw,Kuranes_Ku,_,springgreen
23:05:19,￥500,￥500,UCSgeCq2SZ_6yLFPYz3ygpTw,千里,_,springgreen
23:06:28,￥500,￥500,UC1ZT71eq0Pk4w9jflzk5Erg,あいる,_,springgreen
23:13:35,NT$30.00,￥114,UC9BzYP0JGAJpIxWqrZNtIMQ,無限瘋雲,怕,cyan
23:13:39,￥200,￥200,UC-Zu7bt4GBYPkXDhSvSR1Ig,XミッキーマウスX,癒しだなぁ,cyan
23:18:48,￥1,000,￥1000,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,お茶代を置いておくね！ホラゲーが終わったら、飲んで落ち着いてね♪,gold
23:22:10,￥500,￥500,UCfq8IhRXuV0WYNqoBhktd1g,しゃる,柚子蜜美置いとくので配信終わったらSAN値回復してください…,springgreen
23:29:58,￥490,￥490,UCP2QQ6vO52XrC7d7nxFQGlg,パンプキンぴーやま,お疲れ様でしたー,cyan
23:30:09,￥500,￥500,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,三回行動おつ🌽でした！明日もがんばれー！！！,springgreen
23:30:11,￥210,￥210,UCfHybiKWCBCS6sG2r-E0NNg,大和方斎,ｱｯ…😇,cyan
23:30:17,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,おつ🌽でしたー,cyan
23:30:59,￥250,￥250,UCoM7WpDBmDSNIBjtqrKbkzA,このさき,お疲れ様です,cyan
