18:53:18,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,_,cyan
18:53:26,￥1,840,￥1840,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,同時代,gold
18:55:33,￥500,￥500,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,祝初同時視聴＆久々リアタイ,springgreen
18:56:26,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,今からご飯だから同時視聴出来ない,springgreen
18:57:59,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,springgreen
18:58:05,￥5,800,￥5800,UCu10F4C-NKVaqf4TBCkYgXA,コークス,チケット代,magenta
18:58:31,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
18:58:44,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,_,cyan
19:01:56,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,チケット代と飲み物代,springgreen
19:02:44,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,間に合っ…た？,springgreen
19:04:11,￥610,￥610,UCnGrO41W4zl0cN1c0nPrPTw,らぷ,見ることが出来ないので、スパチャだけしときます(´;ω;`),springgreen
19:06:54,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,Раз_все_равно_по_русски_не_читаете_миледи,_то_хоть_порадую_русских_тут,_сколько_нас,_человек_8?,springgreen
19:08:15,$5.00,￥534,UC_38jtzPB_IWOBMN2tvagCQ,Caileb_Rundell,おかゆ大好き,springgreen
19:27:02,$10.00,￥1068,UCUeK_1JfI6DDwp6wQk2_2Tw,Kero,Okayu!_Fan_from_USA!_I_love_you!!,gold
19:31:32,$10.00,￥1068,UC4EveUFeVOtaVJR1ubCGJoQ,Cristopher_ramirez,ill_always_simp_for_you_okayu!,gold
19:33:28,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,開始に間に合わなかったので、アーカイブで同時視聴っぽく見ます！ドリンク代おいて行きます！,springgreen
19:33:15,€1.00,￥128,UCq0ZM9jGeSdBM8D1Jb6JZQA,Nowaru,_,blue
19:41:13,NT$300.00,￥1147,UCrIN9Baqc3HnCga4DMXnNww,Xiang_Lin,晚安！你好！,darkorange
