21:52:20,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
22:00:35,A$10.00,￥829,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,i_missed_you_okayu_😞,gold
22:01:13,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,最終回頑張って！,cyan
22:01:19,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
22:01:32,￥1,220,￥1220,UCLyu93bT104w9q-J_ijlSLw,ネミュウ,最終回寂しい,gold
22:01:40,￥1,220,￥1220,UCWyDrpcxRLty2EyQ_IG9jtQ,かるむん,たまにしかライブ来れないけど今日は楽しませていただきます！,gold
22:01:53,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,最終回たのしみ,cyan
22:02:03,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ペパマリ最終回,cyan
22:02:07,￥500,￥500,UCvwNlXBMG7ihUvckohaDD7g,こがはる,最終回おめでとう！全9回じゃないんかい！,springgreen
22:02:13,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,最終回代,gold
22:02:20,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,本当に最終回なんですか！？,cyan
22:02:22,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,最終回たのしみー,springgreen
22:02:25,￥250,￥250,UChdzXNYfK5nVw6xMF9XarBQ,ぷらきちあっと,最終回と聞いて,cyan
22:02:33,￥3,060,￥3060,UCEBYRhN3WODvh0YsLyPVahg,ほうじ茶ラテ,明日早いから最後まで見れないかもだけど最終回ファイト〜！,darkorange
22:03:01,￥610,￥610,UC2yTTS6fBuI5BWpdeSu7aRQ,あまつかぜやまと,ゲームしながら聞いてます！,springgreen
22:03:07,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,最終回と知って,cyan
22:03:09,￥500,￥500,UCwZxQQ30wsNdaXwrb9TDM_Q,ポスくま,寝落ちするかもしれないから早めに,springgreen
22:03:12,￥500,￥500,UCCw8Dxf0gEq_auHOxLQ52Og,スノウ,長時間お付き合い致します,springgreen
22:03:12,￥250,￥250,UCLHR6hQQJclRkL02KUPSSsQ,さしみ,_,cyan
22:03:26,￥490,￥490,UCbtjX_w2uRHf7tTuqisBMRw,ぺろちゃん,_,cyan
22:03:46,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ペパマリとおかゆん好きぃ！,cyan
22:03:50,￥500,￥500,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,長時間がんばれー！,springgreen
22:04:02,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,最終回が耐久と聞いて,springgreen
22:04:04,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,おかゆん頑張ってね～！,cyan
22:04:04,￥1,000,￥1000,UCDzFDFOdxCV8DXSl2pJfMWA,香耶,晩御飯食べながら聴きます,gold
22:04:14,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,最終回耐久、明日早いので寝落ち前に投げときます🍙,springgreen
22:04:16,￥610,￥610,UC4wvXRZKPvqe3eEyWTFsmSA,猫又レーシング,最終回耐久ファイトー,springgreen
22:04:26,￥222,￥222,UCw404WIEN4kBxiwH4Id6rSw,漆川夛しちかわ_よた,頑張って！！！！！,cyan
22:04:50,￥500,￥500,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,寝るおかゆんはよく育つ,springgreen
22:04:57,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,耐久がんばってー！,springgreen
22:05:11,￥610,￥610,UCtxPSetCITDxI1AhG2bq5wQ,とっちゃんトマト,おかゆんの声が,springgreen
22:05:17,￥300,￥300,UCXnzKRDSVyDKkogFa3zqZfA,ぐれなでぃーれ,耐久用のリポＤ代です,cyan
22:05:41,￥500,￥500,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,久しぶりの深夜枠たすかる,springgreen
22:07:12,￥200,￥200,UCOp0sSPavBTMRoZzn0T0DZg,高校の頃好きだった女x船長で限界化するコステロ,耐久頑張って！おかゆちゃんってクラウダさんあんま使わないけど、吹き飛ばしは雑魚戦でかなり強力だよ,cyan
22:07:55,￥610,￥610,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,ふぁいとー！,springgreen
22:09:44,￥500,￥500,UCM_s5p0fqn1Zf0Wb__976ZQ,みらひ,最終回&耐久頑張ってください💪,springgreen
22:13:26,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,ログインおにぎり,springgreen
22:15:42,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,💩レスキュー代,springgreen
22:16:01,￥250,￥250,UC2lcjZFGHj5Vbl-f0c33TFg,mike_nekonekoneko,うんち代,cyan
22:17:19,￥500,￥500,UCm6Wtrkw2PFaRIGeWGYConQ,みやび,いたずらをしようとするとは、飼い主に似てしまったか,springgreen
22:17:36,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,てまりちゃんにスキを見せてはならない,gold
22:17:57,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,てまにゃんに話しかける声すこ,cyan
22:20:45,￥1,000,￥1000,UCDXlXYNzgDOqC1sk3vAN5XQ,もけゆた,最終回記念,gold
