23:00:36,HK$50.00,￥688,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,gold
23:01:09,£2.00,￥296,UCT-dewq9qvjvplZgp5BuMUg,[ラズ]Razuril,_,cyan
23:01:11,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,大ファンです！フェニックスおかゆさん！,springgreen
23:01:57,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,夜勤中なのでとりあえず応援スパチャをこっそり,cyan
23:02:14,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,今日のおかゆ可愛い代,springgreen
23:03:01,NT$75.00,￥286,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,springgreen
23:03:44,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:04:19,￥300,￥300,UCkzGYOE64g7zZmqudW3D6XQ,Kazumi_Aichi,_,cyan
23:04:40,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
23:05:35,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,中二病低め代,gold
23:06:25,￥610,￥610,UCEBYRhN3WODvh0YsLyPVahg,ほうじ茶ラテ,うちのルイージがいつもすみません,springgreen
23:06:49,$5.00,￥534,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,Are_we_back_at_it_again,_Okayu?,springgreen
23:08:31,￥500,￥500,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,次元の狭間代,springgreen
23:09:26,￥610,￥610,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,ログインおにぎり,springgreen
23:11:25,￥200,￥200,UCMLqkHvigzc3Dyshm3eVuAg,楓,本棚の上にあるのは本だな。なんつってw,cyan
23:12:17,￥1,840,￥1840,UCbJi1-sVgEgNgESvaADaqNA,キンスラー,寝落ちしちゃいそうだから詫び代、ピオと仲良くなれるといいね〜,gold
23:14:14,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,こんばんは,cyan
23:14:51,￥500,￥500,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,ルイージがんばってもろて,springgreen
23:14:55,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,今日もおかゆんが可愛い,springgreen
23:15:35,￥1,220,￥1220,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,やっと半年おにぎりゃーになりました,gold
23:19:01,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,明日仕事早いので、続きはアーカイブで見ます〜。楽しんでね,cyan
23:27:14,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,寝…落ち……す………zzz,cyan
23:27:18,SGD4.99,￥400,UCBHe2X8RRhV_5HlQMkCbnmw,Yukimari_Snowball,睡眠導入中~,cyan
23:30:10,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,ないす、釣りマスター！！,cyan
23:30:44,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Okayun,cyan
23:31:07,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,have_a_nice_stream_and_pleasant_night~,springgreen
23:33:52,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
23:38:08,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,すみませぇん…,cyan
23:38:29,￥5,000,￥5000,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,すいません、今月はコレで勘弁してください,magenta
23:38:35,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,ﾁｬﾘﾝﾁｬﾘﾝ,springgreen
23:39:09,￥610,￥610,UC7pkJaY5-abmZ7ocp8Wxvsg,さば寿司,ジャンプするから叩かないで,springgreen
23:39:17,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,これしかなくて...,springgreen
23:39:20,￥500,￥500,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,すいませんこれ以上ないんです…ﾁｬﾘﾝﾁｬﾘﾝ,springgreen
23:39:42,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ひぇぇ,cyan
23:39:43,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,ﾁｬﾘﾝﾁｬﾘﾝ,cyan
23:39:44,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,すいませんこれしかぁ・・・・・（ﾁｬﾘﾁｬﾘ,springgreen
23:39:51,$5.00,￥534,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,springgreen
23:39:52,￥500,￥500,UCs-eKGLH5heB4-1qlr0l9Ew,すわも,今はこれしか...,springgreen
23:39:53,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,これが限界なんです許して,cyan
23:40:02,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,すいやせぇん…,springgreen
23:40:07,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,チャリンチャリン,springgreen
