23:07:31,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,よく考えたら今でもパンダになりたいかも！ニート生活じゃないか！,springgreen
23:08:30,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,普通に上手い,springgreen
23:10:34,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,オウガくん超カッコイイ、惚れそう,cyan
23:16:12,￥1,000,￥1000,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,オウガさんもう優勝でw,gold
23:18:03,￥610,￥610,UCoRDhj9sR77gifsjwEqoXug,こじらせくん,絶無聞きたいっす,springgreen
23:26:30,NT$15.00,￥57,UCsyXGzldnGHzBzVtCKIX3tQ,S.A.オレンつり,_,blue
23:26:58,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,まつりちゃんの発音が綺麗で聴き入ってしまったよ,cyan
23:30:00,￥10,000,￥10000,UCzKB547wCzdSfFKqfAuCUZg,8_pochi,オウガさんええやん,red
23:33:05,￥250,￥250,UCGwDNJ6M13BTaVYndjopziA,チキりまくり隊隊長,初見初スパチャです。友人からサイコパスお漏らしだから気を付けろと言われたのですがどいうことでしょうか,cyan
23:38:44,￥500,￥500,UCl8UPI1nRSLKmV0bMnjZUcQ,kei_nac,オウガさんの好感度が爆上がり回,springgreen
23:39:18,HK$500.00,￥6884,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,初見です。初めてのSuper_Chatです。それは厨二病VTuberですか？単推しになりました！,red
23:45:31,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,イケボかっこいい代,gold
23:46:45,£5.00,￥741,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,草,springgreen
23:46:48,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,やり切った男の顔だぜ……！,cyan
23:47:39,￥200,￥200,UCC5FZTKP_VpV_p_d4R3Elmg,楠木流【クスノキナガレ】,やりきるたぁ漢やでェ,cyan
23:47:39,￥500,￥500,UCcwY-1D11nZ713ztaiFDULw,iwa_kuro,高評価せざるを得ない,springgreen
23:47:43,￥1,000,￥1000,UC1cUrMytXUFIRHolHGw0kjg,伏見堂,やった！！やりやがった！！！！そこに痺れる憧れる！！,gold
23:47:45,￥610,￥610,UCCI6ckdGOPzaLo6JFsNd-aw,あらモンテーロ,最高の時間をありがとうございます,springgreen
23:48:17,￥610,￥610,UCzasnOidFPI2uQFqdONPR6Q,琥珀猫,よう頑張った,springgreen
23:48:38,￥400,￥400,UCfBre2caOCmNBUmbRfuzLbw,おがちゃん,金玉キラキラ金曜日ありがとう,cyan
23:48:48,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,厨二病って、かっこいいなぁ,springgreen
23:48:50,￥200,￥200,UCG-JL_R4kGtbD5CFM6fvCjw,hayate_w,素晴らしい演出ありがとう,cyan
23:49:16,￥500,￥500,UCXkRgbI8QWXdkbyExvYJBbA,さゆきち,お二人とも最高でした,springgreen
23:50:17,￥250,￥250,UCaijo2I8vCSVjzITtvkaNxg,trend_-77,エロガさん,cyan
23:52:10,$2.00,￥213,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,_,cyan
23:53:32,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,強く生きて…エロガ…,springgreen
23:53:59,￥500,￥500,UClg2qBrj6zbOVYzravosUqg,ましろ,夏エロまつりちゃん期待してますね,springgreen
