00:02:01,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,46万人おめでとうございます！大会優勝に向けてDriving！！,springgreen
00:03:42,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,毎日深夜で可愛い可愛いエルフと密会。今夜はまさかのドライブデート！ドキドキ,gold
00:04:11,￥200,￥200,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,おーのーれーニック！,cyan
00:04:07,￥5,000,￥5000,UChlposz3DgyqZ4JVzRQmwAg,アホアホマン,46万人おめでと～！マリカ大会も目指せTOP10入り！頑張って！,magenta
00:04:21,￥610,￥610,UCDKLmLxRNFR7plBaEvdrCNw,世捨てネコ,また一つ歳を取ってしまった...最近癒しが足りないのでよしよしくだせぇ...,springgreen
00:04:37,￥200,￥200,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,The_Liver_Face_Lamy!!,cyan
00:05:08,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,大会練習用のガソリン代置いておきます,springgreen
00:07:19,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,ニックはよ寝てもろて,gold
00:08:24,￥500,￥500,UChb5JGQ4NzXkFXSoULEi6pg,がりゅむ,昨日すすめてくれたかにみそ缶売ってなかった…,springgreen
00:08:25,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ラミィママ練習頑張って！,cyan
00:11:36,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,カブトムシです_対ありでした〜！！！,springgreen
00:12:00,￥200,￥200,UCf0nuk1aQ831HwOgsbwD9yA,i_amたかし,初参加出来ました！！ありがとうございました！！練習頑張ってください！！,cyan
00:13:46,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,素直に言えば、普通に嫉妬した。,springgreen
00:14:37,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,2位おめでとうございます🎉これは本番も上位入賞…いや、優勝狙えますね‼️,gold
00:19:22,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,マッチありがとうございました。46万人もおめでとうございます！,springgreen
00:22:18,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],_,springgreen
00:23:53,￥200,￥200,UCdfws-mn3_JJpe2snuWpO7g,狂った金剛石,対ありでしたー！,cyan
00:28:17,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,対ありでした〜！,cyan
00:28:48,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,対ありでした,springgreen
00:34:34,￥610,￥610,UCJEITzMY9PhC-wn6bADiybg,おとねぇ,マリカ頑張れ！💪(`･ω･´💪),springgreen
00:35:05,$4.99,￥533,UCwBE8EFbXle4nxXp5BtHQTg,Otta_Kun,_,springgreen
00:37:57,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,最初に上位にいると最後には転落してるジンクス,springgreen
00:48:04,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,対戦ありがとうございました！,springgreen
00:48:25,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,今日はそろそろ限界なのでお先しますね。おやすみなさ～い,springgreen
00:50:45,￥500,￥500,UCebyl56DPB10XiH8EdyG34A,rikiro_gg,ゆきみんになりたいです。,springgreen
00:55:51,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,２位報告してくれると大体その後はちゃめちゃになっちゃうラミちゃんすこ,gold
00:57:04,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,対戦ありがとうございました！チャンネル登録者数46万人おめでとう！特訓頑張って！,cyan
01:05:09,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,springgreen
01:10:36,￥250,￥250,UCQKqwW1_RYmf7AtuQ7VBudQ,さなえ,たいありでした🐥,cyan
01:12:03,￥500,￥500,UC587Bd4kg4FWbnUWynHRA0Q,玉鋼,先輩！キアラちゃんが見てるんですよ！,springgreen
01:18:10,￥500,￥500,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,対戦ありがとうございました！キラー当ててすまーん！,springgreen
01:29:08,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,かわいい,cyan
01:33:02,￥200,￥200,UC8urGI-V7jhp8wuaSHXMa6A,ฅたまごぼーろฅ,夜遅くまでお疲れ様！体調には気をつけて、マリカ杯頑張ってね！全力で応援してます！,cyan
