00:54:40,HK$500.00,￥6884,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,アーカイブ代,red
01:03:02,￥1,220,￥1220,UCl_1O6q5JhmDTv1EimkNBkA,エノテラ,かわいいコンビで胸いっぱい_うれc,gold
01:10:44,￥500,￥500,UCgWQzreTTiU3l2M-P9k8Wcg,麻倉瑠奈,(*´・ω・)ﾉこんばんわぁ初見です赤スパ祭りがあると聞いて,springgreen
02:00:46,CHF20.00,￥2333,UCnSu2hcvarsUt4cnBddebIw,Suissie,suki_suki_suki,darkorange
02:04:05,$2.00,￥213,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,まつり私の夢,cyan
02:05:51,$10.00,￥1068,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,おやすみなさい　＜3＜３,gold
02:08:12,$2.00,￥213,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,がんばれ！,cyan
02:14:56,$50.00,￥5341,UClOL6HCSVKQFvwBmjZ6TCrA,syahrul_haniawan,HI_MATSURI_FROM_INDONESIA,magenta
02:19:42,$10.00,￥1068,UClOL6HCSVKQFvwBmjZ6TCrA,syahrul_haniawan,HI_MATSURI_FROM_INDONESIA,gold
02:20:22,$10.00,￥1068,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,gold
02:21:42,$5.00,￥534,UClOL6HCSVKQFvwBmjZ6TCrA,syahrul_haniawan,HI_MATSURI_FROM_INDONESIA,springgreen
02:21:42,$5.00,￥534,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,springgreen
02:23:52,$5.00,￥534,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,最後,springgreen
02:29:11,$2.00,￥213,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,cyan
02:30:38,$5.00,￥534,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,springgreen
02:33:21,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
02:33:55,$5.00,￥534,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,springgreen
02:34:36,$5.00,￥534,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,がんばれ,springgreen
02:35:30,$5.00,￥534,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,springgreen
02:37:12,$5.00,￥534,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,springgreen
02:37:54,$5.00,￥534,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,springgreen
02:39:34,$10.00,￥1068,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,gold
02:40:51,$10.00,￥1068,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,SAYANG_KUH_SEMANGATTT_❤_❤_,gold
02:48:23,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
02:49:32,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
02:50:46,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
02:51:21,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
02:51:32,￥500,￥500,UCfuo9YPSB4LoVDCieI4sWGQ,ホロタイ,ネッシーも応援してるぞい🦖,springgreen
02:51:43,$1.00,￥106,UCW7ayrdfoPmgjF9A8Hjh_7w,サハイカル,_,blue
02:53:42,CA$5.00,￥421,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,まつりちゃんは今は悔しいかもしれないけど、そのうちすごく強くなるよ。誰にでも失敗する日はあると思いますが、諦めずに頑張ってください。,springgreen
02:58:22,$10.00,￥1068,UCrVs4gYEdMRhA4myY9hz9CQ,Blueshift009,We've_all_had_our_struggles_in_improving_our_gameplay_at_some_point._Don't_feel_bad_if_you_mess_up._As_long_as_you_learn_and_have_fun,_that's_all_that_matters._Ganbare,_Matsuri!,gold
