23:03:31,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,springgreen
23:03:12,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,cyan
23:03:29,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長、こんばんは～！！久々のホラゲ、ファイトです！！,springgreen
23:03:33,￥1,000,￥1000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんばんわー,gold
23:03:47,￥500,￥500,UCRMg8BKJNn-Wh-6ietVgWFg,Ｔまさきち,OKやで！スパム退散！（゜皿゜）ノ,springgreen
23:03:49,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
23:03:49,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,こんぺこ〜,cyan
23:04:18,￥500,￥500,UCWgexSvu-QwXLNj_alReFLg,こういちろう,best_girl_stands_horrrrrrrrrr,springgreen
23:04:15,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長、こんばんは～！,springgreen
23:04:15,PHP125.00,￥274,UCuBZ7xxUt6ZH7lKdqeUgX4A,mnd_127,Hello_my_queen~,springgreen
23:04:20,€1.00,￥128,UCAuoslec8EZbB0n8pFhI0NA,Grayxeno,_,blue
23:04:21,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
23:04:44,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,springgreen
23:04:56,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,会長こんばんわ～,springgreen
23:04:49,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,寒さに寒気で奥歯ガタガタしよう、やぁ！,cyan
23:05:05,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,会長、漢見せてください,springgreen
23:05:19,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,ホラー配信たすかる,cyan
23:06:04,￥500,￥500,UCU52-v_gUV3ZTQBikUH0M1g,はにかむアスノ,通訳ありがとうございます！,springgreen
23:06:18,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,HA、HA、HAオバケよりパパドラの方が100倍怖いって！,cyan
23:09:28,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ココちゃん頑張っる,darkorange
23:11:28,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_🙀,_🙈,_Gambare👊,cyan
23:13:41,￥500,￥500,UCsmjbAd-gvkMU5hjKIMsYiw,kinta_hey,きたねえ車だｗ,springgreen
23:14:37,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,会長怖いよー漏らしそう,cyan
23:15:53,HK$118.00,￥1624,UCu71d8qnK3Y5lOtcsFahoNg,Creeperkun,just_sup_(i_need_go_back_to_work_😞）,gold
23:15:54,￥500,￥500,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ガチ鯉助かる。,springgreen
23:18:53,￥200,￥200,UCg-bMHHyiTVZdLFuJYbelAQ,爆裂ド変態,翻訳助かるなぁ,cyan
23:21:01,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,finally_horror_game_we've_been_waiting_for,gold
23:22:01,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,泥棒じゃなくて桐生ココのお宅訪問やんけ！,cyan
23:28:15,$1.00,￥106,UCG6XADfEyE5xzSCJGZMZw2g,Hunter_H,_,blue
23:28:34,HK$5.00,￥68,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,_,blue
23:28:44,￥250,￥250,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,トツゼンノ雑コラボww,cyan
23:28:50,HK$5.00,￥68,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,_,blue
23:36:43,￥255,￥255,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,務め＝従軍かな？,cyan
23:41:45,￥255,￥255,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,ロッキーがサンドバック代わりに使ってたやつ,cyan
23:43:01,NT$75.00,￥286,UC9gvz_UBUeIJ3ngKxu0aDfQ,林能亨,GOGO!Just_do_it,springgreen
23:43:55,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
23:46:48,CA$5.00,￥421,UC9uw7Q8_NRGC7A6mSTx1D5w,Worshiper_of_Athena,push,springgreen
23:51:47,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,あと3回家主をボコれるドン！,cyan
23:59:25,￥250,￥250,UCQdD65YBR91XweQBg5NE42w,OVERDRIVE_!!,ホラー怖いんじゃ泣,cyan
23:59:48,￥200,￥200,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,_,cyan
00:04:41,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,鏡の中に入った！？,cyan
00:04:51,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
00:05:39,￥255,￥255,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,エスパー伊東の刑に処す,cyan
00:06:19,$10.00,￥1068,UCB3cf2OX-iSSTEQDSFIHD0w,SutekiPunch,スーパーチャットタイム!_バーベキューピザポラロイドアフリカンツバメ!,gold
00:07:00,￥200,￥200,UCSWGUY9Of4ld_L7eXcI9U9Q,どこにでも現れるチュングアス,こわFEAR！,cyan
00:07:44,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
00:23:41,CA$5.00,￥421,UCJL_qgmlPeUipz_9kTICaxA,Rozen_-_ロゼニティ,Kaichou....hold_me...i'm_scared_,springgreen
00:38:26,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長の趣味が気になりますねー,cyan
00:45:08,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,アーティファクトどこですか？,cyan
00:47:03,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,まるでアンチャだね！(ﾁﾍﾞｼﾄ語dr言っている),cyan
01:03:04,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,犯人わためか,cyan
01:17:11,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
01:18:29,￥250,￥250,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,おやすみなさい！,cyan
01:19:16,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,済みません…残りはアーカイブで見ます。お休みなさい,cyan
01:20:44,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,え？スパチャしろ？,springgreen
01:20:35,￥100,￥100,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,blue
01:21:04,￥500,￥500,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,税金対策,springgreen
01:21:07,R$10.00,￥189,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,Oh_no_not_my_worst_nightmare,_BILLS,gold
01:21:16,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,請求書こわっ,cyan
01:21:43,SGD5.00,￥400,UCKcFx4LeKzUigA62lWS1zfw,JW,I_heard_you_said_superchat,springgreen
01:21:55,€0.99,￥127,UCWB74TE0MeE5GJlE0Zm2E6w,Arnel_Ramos,_,blue
01:21:59,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,税理士の意に穴あいちゃう,cyan
01:22:22,A$5.00,￥414,UCGUtfEXTJ9jObIY8Kia4W4g,Arkar1234,Tax_Evasion_ASMR?,springgreen
01:23:23,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
01:24:49,￥500,￥500,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,ケジメするから待ってあげて・・・,springgreen
01:24:55,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
01:32:25,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
01:32:29,￥610,￥610,UCfrg2_Seu2GLosS2QXzdyqQ,長谷川慎太郎,全部・・・長い夜の夢だった。,springgreen
01:32:45,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,オメ,cyan
01:33:10,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,クリアおめでとうございます！！,cyan
01:35:02,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
01:33:24,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
01:33:40,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,Congrats!,cyan
01:33:37,SGD5.00,￥400,UCC3D9tP_YAv4hTf4JGyDRbw,Yu_Kio,_,springgreen
01:33:44,￥500,￥500,UCsXTzSChFZHtjq7HjZv4H4Q,村人,クリアおめでとうございます！,springgreen
01:33:46,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,クリアおめでとう！！最後は感情を持っていかれたよ～！,springgreen
01:34:00,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,クリアおめでとう！,cyan
01:34:01,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,なかなか面白いホラーゲームだった！,cyan
01:34:22,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,やっぱり会長のホラゲは面白いよなぁ。クリアおめ！,springgreen
01:34:25,￥500,￥500,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,面白かったで！クリアおめでとう！,springgreen
01:34:25,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,ホラーの演出がどれもクオリティ高くて大変楽しめました！クリアおめでとうございます,springgreen
01:34:35,HK$100.00,￥1376,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,darkorange
01:34:36,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,ヴィン・ディーゼルから,gold
01:34:51,￥200,￥200,UC6WoXMQ3wHV7i1wNdbi_3xg,ねずみ犬,_,cyan
01:34:53,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
01:34:45,￥250,￥250,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,翻訳助かった面白かった,cyan
01:35:01,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,お疲れ様　面白かった,springgreen
01:35:20,HK$25.00,￥344,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,_,springgreen
01:35:18,￥500,￥500,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんず八郎,面白かった,springgreen
01:35:35,￥500,￥500,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,会長のホラゲ助かる,springgreen
01:35:25,￥500,￥500,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,springgreen
01:35:28,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,クリアおめでとうございます！翻訳助かったです,gold
01:35:29,￥500,￥500,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,会長のホラゲ面白い,springgreen
01:35:37,￥610,￥610,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,クリアおめでとうございます！！_会長の翻訳のおかげで楽しめました！,springgreen
01:36:01,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,翻訳助かった、ありがとう,cyan
01:36:09,￥610,￥610,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,おつかれさまでした！いいエンドになってよかった！,springgreen
01:36:35,￥610,￥610,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,クリアおめでとう！！,springgreen
01:37:01,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,翻訳してくれるから楽しく見れる,cyan
01:37:46,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,通訳助かった,springgreen
01:40:00,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,ワイのwifeは右下にゲボかわな子ふだから捨てるなんて考えられない,cyan
01:40:25,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,スパチャエンド,cyan
01:40:17,￥1,000,￥1000,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,SCエンドめざそう,gold
01:40:36,R$10.00,￥189,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,We_choose_Kaichou,_duh,gold
01:40:48,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,なるべく会長,cyan
01:40:50,￥10,000,￥10000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,う～ん、いちおう会長かな,red
01:40:58,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,springgreen
01:40:53,SGD5.00,￥400,UCC3D9tP_YAv4hTf4JGyDRbw,Yu_Kio,wanna_ask~?_of_course_is_you,springgreen
01:40:58,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,またまた〜,springgreen
01:41:04,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,会長選ぶわ,springgreen
01:41:04,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,cant_simp_without_work,springgreen
01:41:22,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,仕事やだよっぉおぉぉぉっぉお養ってぇぇぇぇぇえぇぇぇ,cyan
01:41:14,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,今仕事しながら見よる,cyan
01:41:45,£5.00,￥741,UCbEm9j59cPAyxCwiXQk4duQ,Kor,Vin_Diesel_meme_review_when?,springgreen
01:41:46,PHP50.00,￥109,UCCVUrapTJ52ja4knDE9M9tA,MikeCall,_,cyan
01:42:25,￥200,￥200,UCNl6aUVaGYm31iHAM5zmvmA,いるかに育てられたくま,おつかれさまでしたー,cyan
01:42:41,£5.00,￥741,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,_,springgreen
01:42:45,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,やっぱり家族だ！お疲れさま！,springgreen
01:43:07,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,ほ　ん　へ,cyan
01:43:07,$10.00,￥1068,UCG1o-l7M1S-Pa3rZNMVS6kg,John_Biship,coco_love,gold
01:43:08,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ほんへ！！！！！！！！！！！,cyan
01:43:21,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,ほ　ん　へ,cyan
01:43:24,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
01:43:24,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,ほんへ,cyan
01:43:41,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,ほんへ！,cyan
01:43:31,￥200,￥200,UC5mWgjOmjxJd4evhvNu9YVA,うきりり,ほんへ,cyan
01:43:40,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,ほんへ！！,cyan
