23:01:18,￥1,220,￥1220,UCL8YR7a55fbJ3KOvNbRtdIw,ヒーローラッタ,今のうちに投げときます,gold
23:02:10,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,先に投げとかないとやばいかそうか,springgreen
23:02:00,￥500,￥500,UCqIFHk7uSedYWW_4f9TmBCw,444_エリス,今のうちに,springgreen
23:02:01,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,頑張って,cyan
23:02:09,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,先に投げときますね,springgreen
23:02:12,￥2,000,￥2000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,そか、今投げないとすぐ終わるのか、頑張って！,darkorange
23:02:29,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,色々話したいですか、スパチャは投げるうちに投げないとね..！,springgreen
23:02:23,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,フラグ代,cyan
23:02:27,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,今のうちに（今日もかわいい）,springgreen
23:02:27,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,いい試合でした！,gold
23:02:40,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,はいはい、終わらないね～！もちろん信じる！これは...そう、絶対勝つ代です！,springgreen
23:03:00,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,信じてる,springgreen
23:03:23,￥200,￥200,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,じゃあ200円,cyan
23:03:25,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,1/3の純情な収益,cyan
23:03:28,￥2,000,￥2000,UCGch7MFlZtCstdWVG3p06VQ,リアラッ,赤スパを投げたかった,darkorange
23:04:54,￥200,￥200,UCJWjWfnlnQdmtlJN1HTcG3Q,いしゅとんmarkII,コ口ス宣言たすかる,cyan
23:04:54,￥250,￥250,UC3epKY82Guiptj6-Bw0GC8A,もしかしてコアラの街!?,まつりちゃんなら6分もつと信じてる,cyan
23:05:16,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,鼓膜ないなった,cyan
23:05:26,NT$75.00,￥286,UClnrTTc16bHWRWsecN95IlQ,Scarlet39,おまつりわっしょーい！,springgreen
23:05:39,￥700,￥700,UCWymbSgm_lm6F3FMlS3BZCw,ぱあみる,お口悪くてもかわいいよ……,springgreen
23:06:09,￥500,￥500,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,この配信見てたら親に怒られました,springgreen
23:06:29,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,ナイスぅ！,springgreen
23:06:31,NT$30.00,￥114,UClnrTTc16bHWRWsecN95IlQ,Scarlet39,おめでとう！,cyan
23:06:36,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,やったあ、まだスパチャできる！,gold
23:06:41,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,おめでとう！！！もちろん信じったよ！,springgreen
23:06:47,￥2,440,￥2440,UCOIO1cWp4VBZYNVtGYhL6Uw,湊生かなと_/_Kanato_Minase,おめでとう！！！頑張ってるまつりちゃんがかわいい,darkorange
23:06:51,￥500,￥500,UCObDzDZGnkes0zpPvFitSEQ,シュテル,勝ちおめでとう,springgreen
23:06:51,￥200,￥200,UCPvqg6vz4tecSHR7Wvmw3UA,BCM,おめでとう！！約束のブツです,cyan
23:06:55,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,さすまつ！,cyan
23:06:56,￥2,000,￥2000,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,今日もかわいい代,darkorange
23:07:12,￥500,￥500,UCKYmHQNWNfgIotJ358UR7Gg,yoshi,スパチャする流れと聞いて,springgreen
23:07:17,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,絶対勝ってくれると信じてたよ！,springgreen
23:07:19,￥250,￥250,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,まだ10分経ってないけどギリギリで草,cyan
23:07:43,￥200,￥200,UCVaxlfXYoKCih84ncluN-AA,マオ、,ジョジョ？,cyan
23:07:56,￥5,000,￥5000,UCVBVtab6Ir71eVk5tTwSp-g,TheKuraiumi,なるほど、こういう流れか,magenta
23:08:06,￥1,220,￥1220,UCMpstQvbguFLvJq5l2s1F9A,PUI_PUI_Gozillaくん,投げとこ,gold
23:08:18,￥610,￥610,UCNdoEK5LCh54u0y07E25GrQ,さっぴっぴ〜,暴言代,springgreen
23:09:13,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,あ、投げる流れに乗り遅れた。,cyan
23:09:43,￥610,￥610,UCP9GqOsMOqTkET4w6a3qluQ,虎狼丸【コロマル】,お嬢様お口が悪くてよ,springgreen
23:10:02,￥500,￥500,UCalrDl3WPUyl4tYuVSl_FKQ,lime_rick,一勝目おめでとう！,springgreen
23:10:32,￥200,￥200,UCHrzB-yLan4tOqqbT1Vv90g,おく,勝利おめ！,cyan
23:10:35,￥5,000,￥5000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,おめでとう！ぴんくー,magenta
23:10:40,￥500,￥500,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,やったね！１０分もったね！,springgreen
23:10:56,￥200,￥200,UCObDzDZGnkes0zpPvFitSEQ,シュテル,２連勝おめ,cyan
23:11:18,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,2勝目おめでとう！,cyan
23:11:06,￥1,220,￥1220,UCFZDwC9h-cYSLGvV2Ex4oUg,アスパラガス,10分記念,gold
23:11:17,￥200,￥200,UCpbSOcpo6DRcpCXaUY2qbIA,ま。,やったーまだ投げれる！,cyan
23:11:25,￥610,￥610,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,10分おめでとおおおおおお,springgreen
23:11:25,￥5,000,￥5000,UC16uA4OUbhjFLdeAD4M5ZHQ,Raia!?,●●ぴんくー,magenta
23:11:25,￥500,￥500,UCIIbOcmt-KPZl3Kg3T4c27w,あっぷる茶,スパチャ安定剤,springgreen
23:11:57,￥200,￥200,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,水色か！,cyan
23:14:43,￥500,￥500,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,配信お疲れ様です,springgreen
23:15:01,￥200,￥200,UCA3x69qUHDK5ZqH2UcYg6zw,蒼乃なす,_,cyan
23:15:03,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,おまつりわっしょーい！,springgreen
23:15:29,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,お疲れ様でした。,cyan
23:15:16,￥500,￥500,UChjfUDDSxVVKYuyYg90l1Vg,MRたまきち,お疲れさまでした！,springgreen
23:15:32,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,あとのまつり,springgreen
