15:02:44,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
15:02:53,￥100,￥100,UCIwVZyrBWr_4KDkqDwej75g,クウユチ,_,blue
15:02:55,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんにちは～ヽ(゜▽、゜)ノ,cyan
15:03:29,HK$100.00,￥1376,UCgXSD-3H2XYIpZK86p6soWg,calix,Hello_coco,darkorange
15:03:51,￥500,￥500,UCzQBtbwyxMC9DaygDtFhx5g,おにぎりせんべい,昨日見れなかったので。89.3万人おめでとうございます！,springgreen
15:05:44,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
15:22:59,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,コーラ1杯頼む,cyan
15:23:18,$5.00,￥534,UCBBEQSh2whapcWDzY707e0Q,Lucius_Cypher,Su_nao_ni_I_LOVE_YOU_,springgreen
15:24:01,￥200,￥200,UCOuQ6vOdxM5CLZ5OIYjDCjQ,まんぢ壱号・雨蛙1/_manzi_moriya,承知👍,cyan
15:24:47,￥110,￥110,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
15:31:08,￥500,￥500,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,脱衣麻雀助かる,springgreen
15:42:29,￥500,￥500,UCT4cqqVikVCagtPF77nlRRQ,ぶんやさん,ここがにじ〇さんじ麻雀会場ですか,springgreen
15:44:24,￥500,￥500,UCtkkIOlPws-axvTvhy8aJTA,風鳩麦,ドラ5ン！,springgreen
15:44:34,￥2,440,￥2440,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,負けました。お納めください,darkorange
15:48:38,$2.00,￥213,UCEEpqQoZL22N-magxvX-mVQ,Timmy_Davis,goodnight_kiryu_chan_I_must_sleep_now,cyan
16:13:30,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,このスパチャの積み重ねを会長が何かに使ってその店の売り上げになり日本経済が回るんだね,cyan
16:13:48,￥500,￥500,UCDt4S1BHB32j4qMDBHU1sFw,春日一BAN,_,springgreen
16:17:58,$20.00,￥2136,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,testing_if_i_can_sc_normally,darkorange
16:21:00,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,会長お金貸してください,springgreen
16:21:45,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,かなココご祝儀はこちらでよろしいですか？,springgreen
16:23:18,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,神室人「セーブ＆ロードすりゃ余裕やろ～」,cyan
